,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kristiine linnaosa Nõmme tee 30a // 32a // 32b (220293174)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Lasnamäe linnaosa Katusepapi tn 1111 // 20 // Kivimurru tn 11 // 1111 // Majaka tn T1 // Pallasti tn 1 // 2a // 3 // 4 // 7 // Pallasti tn lõik Katusepapi tn ja Majaka tn vahel (220569057)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Lasnamäe linnaosa Laagna tee lõigu T10 // Ümera tn 1111 // 37 // 56 // 56a (220568261)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Nõmme linnaosa Nugise tn 1111 // Rännaku pst 1111 // 26a // 28 (220570526)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Pirita linnaosa Kummeli tee 1111 // 98 (220566526)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Kotzebue tn 1111 // 27 (220299800)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Küti tn 1111 // 2e // 3 // Vana-Kalamaja tn 1111 // 38 // 40 // 46 // 48 // Väike-Patarei tn 1111 // 19 (220567366)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Sõle tn 25b (220266434)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Hiiu maakond Hiiu vald Hirmuste küla Metsavahe // Väljaääre (220563950)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Hiiu maakond Hiiu vald Reigi küla Kastani // Kordoni // Rootsi küla Karjamaa // Thiukama (220558674)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Hiiu maakond Hiiumaa vald Kalana küla Kopli tee // Kopli tee 1 // 6 // Vähendi (220638914)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Ida-Viru maakond Narva linn Hariduse tn 2 // Pimeaed // Pimeaia tänav (220605158)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Ida-Viru maakond Narva linn Tallinna maantee L5 // Tallinna mnt 64 // 64a (220610001)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Ida-Viru maakond Sillamäe linn Ranna tn 13 (220272836)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Järva maakond Ambla vald Kurisoo küla 5 Pärnu-Rakvere-Sõmeru tee (220606738)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Lääne-Viru maakond Vinni vald Piira küla Mõisa 18A Elektriehituse III (220280517)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Tartu maakond Luunja vald Veibri küla Aasavälja kinnistu (220269390)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Viljandi maakond Viljandi vald Päri küla (220552614)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin helena elamu liitumiseks @ Lääne-Viru maakond Sõmeru vald Kaarli küla Helena (220302694)","0,4 kv elektri maakaabelliin helena elamu liitumiseks",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp (alasi tn 3 elektrivarustus) @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Alasi tn 3 // 5 // Sirbi tn // Sirbi tn 9e (220311575)","0,4 kv elektri maakaabelliin ja liitumiskilp (alasi tn 3 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp (korterelamu paldiski mnt 13 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Eha tn 1111 // Koidu tn 4 // Paldiski mnt 13 // 15 (220316968)","0,4 kv elektri maakaabelliin ja liitumiskilp (korterelamu paldiski mnt 13 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp (lillepi pargi tänavavalgustuse elektrivarustus) @ Harju maakond Tallinna linn Pirita linnaosa Rummu tee 1111 // 4a (220532618)","0,4 kv elektri maakaabelliin ja liitumiskilp (lillepi pargi tänavavalgustuse elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp (suur-ameerika tn 29 hoone elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Suur-Ameerika tn 1111 // 29 // 3a // Toom-Kuninga tn 1111 (220539834)","0,4 kv elektri maakaabelliin ja liitumiskilp (suur-ameerika tn 29 hoone elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp (õle tn 5a elektrivarustus) @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Õle tn 1111 // 5 // 5a (220534905)","0,4 kv elektri maakaabelliin ja liitumiskilp (õle tn 5a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Jõelähtme vald Aruaru küla Kaemla // Maarja (220561799)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Jõelähtme vald Haljava küla Peetri // Udu (220557229)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Jõelähtme vald Kullamäe küla Kogri // Kullametsa // Kullamäe tee 10 // 5 // Kullamäe tee lõik 6 // Lepiku (220561819)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Jõelähtme vald Neeme küla Kõrtsi-Mihkle // Laagri // Untaugu tee 18 (220558816)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Jõelähtme vald Neeme küla Pärituule tee 3 // 5 (220557103)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp @ Harju maakond Tallinn Kesklinna linnaosa Pärnu mnt 45 // Tallinna linn Kesklinna linnaosa Liivalaia tn 5 // Riigimaa nr 63 (220299090)","0,4 kv elektri maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin ja liitumiskilp terminali tee tänavavalgustuse liitumiseks elektrivõrguga @ Lääne-Viru maakond Rakvere vald Roodevälja küla Terminali tee 12 (220691006)","0,4 kv elektri maakaabelliin ja liitumiskilp terminali tee tänavavalgustuse liitumiseks elektrivõrguga",Rajatis,
"0 4 kv elektri maakaabelliin ja liiumiskilp (villardi tn 30a elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Villardi tn 1111 // 30a (220312622)","0,4 kv elektri maakaabelliin ja liiumiskilp (villardi tn 30a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin ja õhuliin 10/0 4 kv mastalajaam jaotus- ja liitumiskilbid @ Harju maakond Jõelähtme vald Jägala küla Mõisa põik // Mõisa tee (220557245)","0,4 kv elektri maakaabelliin ja õhuliin, 10/0,4 kv mastalajaam, jaotus- ja liitumiskilbid",Rajatis,
"0 4 kv elektri maakaabelliin ja õhuliin @ Harju maakond Rae vald Aaviku küla Heina tn // Toome tn (220312706)","0,4 kv elektri maakaabelliin ja õhuliin",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilbid @ Harju maakond Tallinna linn Kristiine linnaosa Räägu tn 1111 // 27a // Vuti tn 1111 // 75 (220304439)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilbid",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp (bastioni käikude valgustuse elektrivarustus) @ Harju maakond Tallinn Kesklinna linnaosa Toompea tn 3 // Tallinna linn Kesklinna linnaosa Falgi tee 1 (220316282)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp (bastioni käikude valgustuse elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp (bensiini tn 5/filmi tn 6 korterelamu elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Bensiini tn 1111 // 5 // Filmi tn 6 // Narva mnt 63a (220537714)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp (bensiini tn 5/filmi tn 6 korterelamu elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp (gaasi tn 4a elektrivarustus) @ Harju maakond Tallinna linn Lasnamäe linnaosa Gaasi tn 1111 // 3a // 4a // 5 (220534916)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp (gaasi tn 4a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp (mere pst 1 kioski elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Inseneri tn 1111 // 3 // Mere pst 1 // 1111 // Vana-Viru tn 15 (220315976)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp (mere pst 1 kioski elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Jõelähtme vald Koogi küla Koogi tee 17 // T-11261 Jägala-Joa tee (220558812)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Jõelähtme vald Neeme küla Kadakaranna tn 3 // 5 // Kadakaranna tänav T5 // T6 // Sihi tee T3 (220542051)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa J. Poska tn 1 // 1111 // Kollane tn 1111 (220531600)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Jakobi tn 1111 // 22 (220301999)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Juhkentali tn 10a // Ravi tn 18 (220305195)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Koidu tn 1111 // 67 // 69 (220301991)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Erika tn 3e // Kopli tn 1111 // 31 // 82 (220295140)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Graniidi tn 1111 // Soo tn 1111 // 39 // 41 // 46 (220297483)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Söödi tn 1111 // 4 (220298292)","0,4 kv elektri maakaabelliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumis- ja jaotuskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Mere pst 1111 // Viru väljak 2 // 2b // 3 (220565199)","0,4 kv elektri maakaabelliin,liitumis- ja jaotuskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumiskilp @ Harju maakond Rae vald Aaviku küla Allika // Reinu (220312004)","0,4 kv elektri maakaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumiskilp @ Hiiu maakond Hiiu vald Kalana küla Kalana // Maaranna // Mäetaguse (220571503)","0,4 kv elektri maakaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumiskilp @ Hiiu maakond Hiiu vald Kõpu küla Lauri // Sihipõllu // Kõrgessaare vald Kõpu küla Putkaste metskond M-13 (220567732)","0,4 kv elektri maakaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumiskilp @ Hiiu maakond Hiiu vald Mudaste küla Aado // Rannapiiga // Tuuleranna (220565590)","0,4 kv elektri maakaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin liitumiskilp @ Hiiu maakond Hiiu vald Suureranna küla Leedri // Suuremetsa (220568168)","0,4 kv elektri maakaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin nr. 2160 @ Ida-Viru maakond Jõhvi vald Jõhvi linn Rakvere tn 12b // 12c // 6 // 8 (220591866)","0,4 kv elektri maakaabelliin nr. 2160",Rajatis,
"0 4 kv elektri maakaabelliin pällo elamu liitumiseks @ Lääne-Viru maakond Rakvere vald Papiaru küla Pällo (220310114)","0,4 kv elektri maakaabelliin pällo elamu liitumiseks",Rajatis,
"0 4 kv elektri maakaabelliin suurekivi mü liitumiseks @ Lääne-Viru maakond Sõmeru vald Koovälja küla Suurekivi (220543115)","0,4 kv elektri maakaabelliin suurekivi mü liitumiseks",Rajatis,
"0 4 kv elektri maakaabelliin transiit- ja mõõtekilp @ Harju maakond Jõelähtme vald Ihasalu küla Ihasalu tee 34 // 48 // Karjaotsa 1 // Kokka I // Kõrgenuka // Ojamäe // Vaba (220246049)","0,4 kv elektri maakaabelliin, transiit- ja mõõtekilp",Rajatis,
"0 4 kv elektri maakaabelliinid (elamute elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Pärnu mnt 1111 // 123a // 125 // 125a // 127 (220293150)","0,4 kv elektri maakaabelliinid (elamute elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Jõelähtme vald Uusküla küla Liiva tee 10 // 12 (220570317)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinn Kesklinna linnaosa Falgi park // Tallinna linn Kesklinna linnaosa A. Adamsoni tn 1111 (220295746)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinn Kristiine linnaosa Siidisaba tn 13 // Tallinna linn Kristiine linnaosa Siidisaba tn 1111 // 14 (220302081)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Haabersti linnaosa Hargi tn 1111 // Kubu tn 1111 // Sagari tn 1111 // Vihu tn 1111 (220297853)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Kesklinna linnaosa Kaupmehe tn 7 // Lembitu tn 1111 // Vambola tn 1111 (220286259)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Kesklinna linnaosa Lätte tn 1111 // 3 // 5 (220293089)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Kesklinna linnaosa Vene tn 11 // 1111 // 9 (220294966)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Pirita linnaosa Merivälja tee 1111 // Mähe-Kaasiku tee 1111 // 44 (220277613)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Angerja tn 8 // Erika tn 3 // Kopli tn 82 // 82a (220282906)","0,4 kv elektri maakaabelliinid",Rajatis,
"0 4 kv elektri maakaabelliinid ja liitumiskilp (telliskivi tn 50b ja 52a elektrivarustus) @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Telliskivi tn 1111 // 50b // 52a (220314141)","0,4 kv elektri maakaabelliinid ja liitumiskilp (telliskivi tn 50b ja 52a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid ja liitumiskilp @ Harju maakond Tallinna linn Lasnamäe linnaosa Suur-Sõjamäe tn 1111 // Visase tn 20 // 6 (220533257)","0,4 kv elektri maakaabelliinid ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid (elamute elektrivarustus) @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Niine tn 1111 // 13 // 9a (220538469)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid (elamute elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid (kopli tn 73 ja 77 elamute elektrivarustus) @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Kopli tn 1111 // 73 // 77 (220314513)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid (kopli tn 73 ja 77 elamute elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid (tina tn 3 5 ja 7 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Tina tn 1111 // 3 // 7 (220530726)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid (tina tn 3, 5 ja 7 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid -- suur-kloostri 16 elektrivarustus @ Harju maakond Tallinn Kesklinna linnaosa Suur-Kloostri tn 10 // 16 // Tallinna linn Kesklinna linnaosa Lai tn 9 // Suur-Kloostri tn 1111 // 5 // 5a (220533614)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid -- suur-kloostri 16 elektrivarustus",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid @ Harju maakond Jõelähtme vald Neeme küla Tanuma tee 28 // 30 // 32 // 34 (220556879)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid @ Harju maakond Tallinna linn Kesklinna linnaosa J. Poska tn 1111 // 12 // 8 // Vesivärava tn 1111 // 40 // 44 (220542191)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilbid @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Orase tn 1111 // 3 // 4 // 4a (220538471)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilbid",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp (komeedi tn 16 ja 16a elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Komeedi tn 16 // 16a // Komeedi tn l-1 (220315297)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp (komeedi tn 16 ja 16a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp (korterelamu lennuki tn 14 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Lennuki tn 1111 // 14 (220541917)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp (korterelamu lennuki tn 14 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp (laulupeo tn 15 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Laulupeo tn 1111 // 15 // 17 (220314142)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp (laulupeo tn 15 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp (mäekalda tn 8 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Mäekalda tn 1111 // 17 // 8 (220313919)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp (mäekalda tn 8 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp @ Harju maakond Jõelähtme vald Uusküla Sallametsa (220557112)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp @ Harju maakond Tallinn Kesklinna linnaosa A. Adamsoni tn 32 // Tallinna linn Kesklinna linnaosa 1111 (220315440)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliinid jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Komeedi tn 1111 // 13 // 15 (220542978)","0,4 kv elektri maakaabelliinid, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabellinid @ Harju maakond Tallinna linn Põhja-Tallinna linnaosa Põhja pst 11 // 1111 // 11a (220304080)","0,4 kv elektri maakaabellinid",Rajatis,
"0 4 kv elektri maakaabellliin @ Harju maakond Rae vald Jüri alevik Rebase tn 1 (220284902)","0,4 kv elektri maakaabellliin",Rajatis,
"0 4 kv elektri toiteühendus künka mü @ Saare maakond Leisi vald Oitme küla Künka (220538916)","0,4 kv elektri toiteühendus künka mü",Rajatis,
"0 4 kv elektri välisvõrgud @ Pärnu maakond Pärnu linn Raeküla linnaosa (220192596)","0,4 kv elektri välisvõrgud",Rajatis,
"0 4 kv elektri välisvõrgud @ Pärnu maakond Pärnu linn Riia mnt (220192595)","0,4 kv elektri välisvõrgud",Rajatis,
"0 4 kv elektri õhu- ja maakaabelliin 6-35kv alajaam @ Ida-Viru maakond Avinurme vald Alekere küla // Lepiksaare küla (220583783)","0,4 kv elektri õhu- ja maakaabelliin ,6-35kv alajaam",Rajatis,
"0 4 kv elektri õhu- ja maakaabelliinid ning liitumiskilp @ Harju maakond Jõelähtme vald Loo alevik Haudejaama // Loopargi tee 2 // 4 // Spordi tee 4 (220553291)","0,4 kv elektri õhu- ja maakaabelliinid ning liitumiskilp",Rajatis,
"0 4 kv elektri õhu-ja kaabelliin @ Harju maakond Lääne-Harju vald Keibu küla Tranmossa (220550464)","0,4 kv elektri õhu-ja kaabelliin",Rajatis,
"0 4 kv elektri õhu-ja maakaabelliinid ning liitumiskilp @ Harju maakond Jõelähtme vald Jägala-Joa küla Jõujaama (220558548)","0,4 kv elektri õhu-ja maakaabelliinid ning liitumiskilp",Rajatis,
"0 4 kv elektri õhuliin 10/0 4 kv alajaam jaotusseade toomsalu kinnistu liitumiseks @ Lääne-Viru maakond Sõmeru vald Sõmeru alevik (220317130)","0,4 kv elektri õhuliin, 10/0,4 kv alajaam, jaotusseade toomsalu kinnistu liitumiseks",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Jõelähtme vald Neeme küla Ihasalu tee 128 // Mändneeme tee 1 // 4a (220531448)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Jõelähtme vald Ülgase küla Karjamaa (220252800)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Kuusalu vald Muuksi küla Keskküla T mü (220302100)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Jüri alevik Karu tn // Metsa tn 1 (220572874)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Kurna küla Madalpõllu // Nurme // Väljataguse (220302437)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Pajupea küla Riigimaantee T-11303 Jüri-Aruküla (220291245)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Patika küla Patika-1 üldkasutatav maa // Puraviku tee (220629238)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Peetri alevik Peetri tee 27a // 27b (220545365)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Vaidasoo küla Allikametsa // Arumaa (220301823)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Vaskjala küla Kesa II // Talitee // Veskimäe tee (220542531)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Rae vald Vaskjala küla Lepikusoo // Sinika (220541193)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Alliku küla Kivimäe // Paple I // Põlde I // Vahtramäe (220576857)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Alliku küla Tammemäe I // Tammemäe II (220567453)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Hüüru küla Mõisapõllu (220694035)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Maidla küla Erika AÜ (220683616)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Püha küla Ojakalda (220308607)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Saue vald Vatsla küla Uuetoa 1 (220257987)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Tallinna linn Haabersti linnaosa Paldiski mnt 1111 // 199b (220293485)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Tallinna linn Haabersti linnaosa Taludevahe tn 1111 // 37 // 37a // 39 (220292836)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Harju maakond Tallinna linn Haabersti linnaosa Tanuma tn 1111 // 6 (220293255)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Jõgeva maakond Põltsamaa vald Pauastvere küla (220248751)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Lääne-Viru maakond Rakvere linn Vahtra pst 50 // Põllu tänav L2 // Vahtra puiestee L1 (220538072)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Tartu maakond Luunja vald Kabina küla (220302213)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Tartu maakond Luunja vald Põvvatu küla (220297107)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin @ Tartu maakond Luunja vald Põvvatu küla Karimäe (220296430)","0,4 kv elektri õhuliin",Rajatis,
"0 4 kv elektri õhuliin elektri maakaabelliin @ Harju maakond Rae vald Veneküla küla Andrese // Ülejõe küla Lagedi-Aruküla-Peningi L1 // Lagle tee // Luige // Riigimaantee T-11300 Lagedi-Aruküla-Peningi // Vainu (220546261)","0,4 kv elektri õhuliin, elektri maakaabelliin",Rajatis,
"0 4 kv elektri õhuliin ja liitumiskilbid @ Harju maakond Jõelähtme vald Kallavere küla Kuke // Soomeniidi // Saviranna küla Kalda tee 56 // Mäe // Ülgase küla Pendi // Ristimäe // Tõnusauna (220564873)","0,4 kv elektri õhuliin ja liitumiskilbid",Rajatis,
"0 4 kv elektri õhuliin ja liitumiskilp @ Harju maakond Jõelähtme vald Haapse küla Kaldapealse (220554543)","0,4 kv elektri õhuliin ja liitumiskilp",Rajatis,
