,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-61 (2768162)","V. Tškalovi tn 20-61","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-62 (1437730)","V. Tškalovi tn 20-62","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-62 (2768163)","V. Tškalovi tn 20-62","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-63 (1437731)","V. Tškalovi tn 20-63","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-63 (2768164)","V. Tškalovi tn 20-63","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-64 (1437732)","V. Tškalovi tn 20-64","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-64 (2768165)","V. Tškalovi tn 20-64","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-65 (1437733)","V. Tškalovi tn 20-65","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-65 (2768166)","V. Tškalovi tn 20-65","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-66 (1437734)","V. Tškalovi tn 20-66","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-66 (2768167)","V. Tškalovi tn 20-66","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-67 (1437735)","V. Tškalovi tn 20-67","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-67 (2768168)","V. Tškalovi tn 20-67","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-68 (1437736)","V. Tškalovi tn 20-68","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-68 (2768169)","V. Tškalovi tn 20-68","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-69 (1437737)","V. Tškalovi tn 20-69","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-69 (2768170)","V. Tškalovi tn 20-69","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-7 (1437591)","V. Tškalovi tn 20-7","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-7 (2768108)","V. Tškalovi tn 20-7","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-70 (1437738)","V. Tškalovi tn 20-70","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-70 (2768171)","V. Tškalovi tn 20-70","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-71 (1437739)","V. Tškalovi tn 20-71","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-71 (2768172)","V. Tškalovi tn 20-71","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-72 (1437740)","V. Tškalovi tn 20-72","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-72 (2768173)","V. Tškalovi tn 20-72","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-73 (1437741)","V. Tškalovi tn 20-73","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-73 (2768174)","V. Tškalovi tn 20-73","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-74 (1437742)","V. Tškalovi tn 20-74","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-74 (2768175)","V. Tškalovi tn 20-74","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-75 (1437743)","V. Tškalovi tn 20-75","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-75 (2768176)","V. Tškalovi tn 20-75","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-76 (1437744)","V. Tškalovi tn 20-76","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-76 (2768177)","V. Tškalovi tn 20-76","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-77 (1437745)","V. Tškalovi tn 20-77","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-77 (2768178)","V. Tškalovi tn 20-77","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-78 (1437746)","V. Tškalovi tn 20-78","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-78 (2768179)","V. Tškalovi tn 20-78","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-79 (1437747)","V. Tškalovi tn 20-79","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-79 (2768180)","V. Tškalovi tn 20-79","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-8 (1437592)","V. Tškalovi tn 20-8","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-8 (2768109)","V. Tškalovi tn 20-8","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-80 (1437748)","V. Tškalovi tn 20-80","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-80 (2768181)","V. Tškalovi tn 20-80","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-81 (1437749)","V. Tškalovi tn 20-81","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-81 (2768182)","V. Tškalovi tn 20-81","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-82 (1437750)","V. Tškalovi tn 20-82","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-82 (2768183)","V. Tškalovi tn 20-82","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-83 (1437751)","V. Tškalovi tn 20-83","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-83 (2768184)","V. Tškalovi tn 20-83","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-84 (1437752)","V. Tškalovi tn 20-84","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-84 (2768185)","V. Tškalovi tn 20-84","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-85 (1437753)","V. Tškalovi tn 20-85","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-85 (2768186)","V. Tškalovi tn 20-85","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-9 (1437627)","V. Tškalovi tn 20-9","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-9 (2768110)","V. Tškalovi tn 20-9","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 21 (1437336)","V. Tškalovi tn 21","59° 23' 34.36"" N, 27° 45' 56.80"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 21 (2766447)","V. Tškalovi tn 21","59° 23' 34.36"" N, 27° 45' 56.80"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 23 (1437317)","V. Tškalovi tn 23","59° 23' 36.14"" N, 27° 45' 59.44"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 23 (2774603)","V. Tškalovi tn 23","59° 23' 36.11"" N, 27° 45' 59.46"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25 (1437338)","V. Tškalovi tn 25","59° 23' 32.97"" N, 27° 46' 4.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25 (2741648)","V. Tškalovi tn 25","59° 23' 32.97"" N, 27° 46' 4.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25a (1437335)","V. Tškalovi tn 25a","59° 23' 33.72"" N, 27° 46' 10.96"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25a (2788068)","V. Tškalovi tn 25a","59° 23' 33.71"" N, 27° 46' 10.95"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25b (2766196)","V. Tškalovi tn 25b","59° 23' 34.88"" N, 27° 46' 5.22"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25c (1547690)","V. Tškalovi tn 25c","59° 23' 33.56"" N, 27° 46' 0.26"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 25c (2789967)","V. Tškalovi tn 25c","59° 23' 33.56"" N, 27° 46' 0.26"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27 (1437329)","V. Tškalovi tn 27","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27 (2754001)","V. Tškalovi tn 27","59° 23' 32.11"" N, 27° 46' 10.45"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-1 (1437686)","V. Tškalovi tn 27-1","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-1 (2784492)","V. Tškalovi tn 27-1","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-10 (1437695)","V. Tškalovi tn 27-10","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-10 (2784501)","V. Tškalovi tn 27-10","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-11 (1437696)","V. Tškalovi tn 27-11","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-11 (2784502)","V. Tškalovi tn 27-11","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-12 (1437697)","V. Tškalovi tn 27-12","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-12 (2784503)","V. Tškalovi tn 27-12","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-13 (1437698)","V. Tškalovi tn 27-13","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-13 (2784504)","V. Tškalovi tn 27-13","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-14 (1437699)","V. Tškalovi tn 27-14","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-14 (2784505)","V. Tškalovi tn 27-14","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-15 (1437700)","V. Tškalovi tn 27-15","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-15 (2784506)","V. Tškalovi tn 27-15","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-16 (1437701)","V. Tškalovi tn 27-16","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-16 (2784507)","V. Tškalovi tn 27-16","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-17 (1437702)","V. Tškalovi tn 27-17","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-17 (2784508)","V. Tškalovi tn 27-17","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-18 (1437703)","V. Tškalovi tn 27-18","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-18 (2784509)","V. Tškalovi tn 27-18","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-19 (1437704)","V. Tškalovi tn 27-19","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-19 (2784510)","V. Tškalovi tn 27-19","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-2 (1437687)","V. Tškalovi tn 27-2","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-2 (2784493)","V. Tškalovi tn 27-2","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-20 (1437705)","V. Tškalovi tn 27-20","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-20 (2784511)","V. Tškalovi tn 27-20","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-21 (1437706)","V. Tškalovi tn 27-21","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-21 (2784512)","V. Tškalovi tn 27-21","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-22 (1437707)","V. Tškalovi tn 27-22","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-22 (2784513)","V. Tškalovi tn 27-22","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-23 (1437708)","V. Tškalovi tn 27-23","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-23 (2784514)","V. Tškalovi tn 27-23","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-24 (1437709)","V. Tškalovi tn 27-24","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-24 (2784515)","V. Tškalovi tn 27-24","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-25 (1437710)","V. Tškalovi tn 27-25","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-25 (2784516)","V. Tškalovi tn 27-25","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-26 (1437711)","V. Tškalovi tn 27-26","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-26 (2784517)","V. Tškalovi tn 27-26","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-27 (1437712)","V. Tškalovi tn 27-27","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-27 (2784518)","V. Tškalovi tn 27-27","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-28 (1437713)","V. Tškalovi tn 27-28","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-28 (2784519)","V. Tškalovi tn 27-28","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-29 (1437714)","V. Tškalovi tn 27-29","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-29 (2784520)","V. Tškalovi tn 27-29","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-3 (1437688)","V. Tškalovi tn 27-3","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-3 (2784494)","V. Tškalovi tn 27-3","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-30 (1437715)","V. Tškalovi tn 27-30","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-30 (2784521)","V. Tškalovi tn 27-30","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-31 (1437716)","V. Tškalovi tn 27-31","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-31 (2784522)","V. Tškalovi tn 27-31","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-32 (1437717)","V. Tškalovi tn 27-32","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-32 (2784523)","V. Tškalovi tn 27-32","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-4 (1437689)","V. Tškalovi tn 27-4","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-4 (2784495)","V. Tškalovi tn 27-4","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-5 (1437690)","V. Tškalovi tn 27-5","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-5 (2784496)","V. Tškalovi tn 27-5","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-6 (1437691)","V. Tškalovi tn 27-6","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-6 (2784497)","V. Tškalovi tn 27-6","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-7 (1437692)","V. Tškalovi tn 27-7","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-7 (2784498)","V. Tškalovi tn 27-7","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-8 (1437693)","V. Tškalovi tn 27-8","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-8 (2784499)","V. Tškalovi tn 27-8","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-9 (1437694)","V. Tškalovi tn 27-9","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 27-9 (2784500)","V. Tškalovi tn 27-9","59° 23' 32.15"" N, 27° 46' 10.49"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29 (1437326)","V. Tškalovi tn 29","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29 (2749434)","V. Tškalovi tn 29","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-1 (1437837)","V. Tškalovi tn 29-1","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-1 (2749435)","V. Tškalovi tn 29-1","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-10 (1437846)","V. Tškalovi tn 29-10","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-10 (2749444)","V. Tškalovi tn 29-10","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-11 (1437847)","V. Tškalovi tn 29-11","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-11 (2749445)","V. Tškalovi tn 29-11","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-12 (1437848)","V. Tškalovi tn 29-12","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-12 (2749446)","V. Tškalovi tn 29-12","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-13 (1437849)","V. Tškalovi tn 29-13","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-13 (2749447)","V. Tškalovi tn 29-13","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-14 (1437850)","V. Tškalovi tn 29-14","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-14 (2749448)","V. Tškalovi tn 29-14","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-15 (1437851)","V. Tškalovi tn 29-15","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-15 (2749449)","V. Tškalovi tn 29-15","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-16 (1437852)","V. Tškalovi tn 29-16","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-16 (2749450)","V. Tškalovi tn 29-16","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-17 (1437853)","V. Tškalovi tn 29-17","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-17 (2749451)","V. Tškalovi tn 29-17","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-18 (1437862)","V. Tškalovi tn 29-18","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-18 (2749452)","V. Tškalovi tn 29-18","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-19 (1437863)","V. Tškalovi tn 29-19","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-19 (2749453)","V. Tškalovi tn 29-19","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-2 (1437838)","V. Tškalovi tn 29-2","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-2 (2749436)","V. Tškalovi tn 29-2","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-20 (1437864)","V. Tškalovi tn 29-20","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-20 (2749454)","V. Tškalovi tn 29-20","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-21 (1437865)","V. Tškalovi tn 29-21","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-21 (2749455)","V. Tškalovi tn 29-21","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-22 (1437866)","V. Tškalovi tn 29-22","59° 23' 32.47"" N, 27° 46' 13.89"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-22 (2749456)","V. Tškalovi tn 29-22","59° 23' 32.42"" N, 27° 46' 13.87"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 29-23 (1437867)","V. Tškalovi tn 29-23","59° 23' 32.47"" N, 27° 46' 13.89"" E"
