,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 133b (2530873)","Kadaka tee 133b","59° 24' 42.78"" N, 24° 40' 9.31"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 135 (2310625)","Kadaka tee 135","59° 24' 43.35"" N, 24° 40' 7.31"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 135a (2275876)","Kadaka tee 135a","59° 24' 42.94"" N, 24° 40' 5.12"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137 (2110053)","Kadaka tee 137","59° 24' 41.01"" N, 24° 40' 3.71"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-1 (2227571)","Kadaka tee 137-1","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-10 (2332721)","Kadaka tee 137-10","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-11 (2322075)","Kadaka tee 137-11","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-12 (2227565)","Kadaka tee 137-12","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-13 (2227521)","Kadaka tee 137-13","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-14 (2227520)","Kadaka tee 137-14","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-15 (2227519)","Kadaka tee 137-15","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-16 (2241488)","Kadaka tee 137-16","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-17 (2251535)","Kadaka tee 137-17","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-18 (2275292)","Kadaka tee 137-18","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-19 (2333631)","Kadaka tee 137-19","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-2 (2227570)","Kadaka tee 137-2","59° 24' 41.01"" N, 24° 40' 3.71"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-20 (2310048)","Kadaka tee 137-20","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-21 (2332704)","Kadaka tee 137-21","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-22 (2227518)","Kadaka tee 137-22","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-23 (2227517)","Kadaka tee 137-23","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-24 (2227516)","Kadaka tee 137-24","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-25 (2227515)","Kadaka tee 137-25","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-26 (2332703)","Kadaka tee 137-26","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-27 (2251534)","Kadaka tee 137-27","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-28 (2275087)","Kadaka tee 137-28","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-29 (2227514)","Kadaka tee 137-29","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-3 (2332722)","Kadaka tee 137-3","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-30 (2227513)","Kadaka tee 137-30","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-31 (2227512)","Kadaka tee 137-31","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-32 (2227511)","Kadaka tee 137-32","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-33 (2333630)","Kadaka tee 137-33","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-34 (2329109)","Kadaka tee 137-34","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-35 (2332702)","Kadaka tee 137-35","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-36 (2251533)","Kadaka tee 137-36","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-37 (2275086)","Kadaka tee 137-37","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-38 (2227510)","Kadaka tee 137-38","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-39 (2227509)","Kadaka tee 137-39","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-4 (2227569)","Kadaka tee 137-4","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-40 (2227508)","Kadaka tee 137-40","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-41 (2227507)","Kadaka tee 137-41","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-42 (2227465)","Kadaka tee 137-42","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-43 (2227464)","Kadaka tee 137-43","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-44 (2310047)","Kadaka tee 137-44","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-45 (2241485)","Kadaka tee 137-45","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-46 (2251313)","Kadaka tee 137-46","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-47 (2275085)","Kadaka tee 137-47","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-48 (2333629)","Kadaka tee 137-48","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-49 (2227463)","Kadaka tee 137-49","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-5 (2275293)","Kadaka tee 137-5","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-50 (2332672)","Kadaka tee 137-50","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-51 (2227462)","Kadaka tee 137-51","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-52 (2227461)","Kadaka tee 137-52","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-53 (2227460)","Kadaka tee 137-53","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-54 (2227459)","Kadaka tee 137-54","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-55 (2332671)","Kadaka tee 137-55","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-56 (2251312)","Kadaka tee 137-56","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-57 (2275084)","Kadaka tee 137-57","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-58 (2227458)","Kadaka tee 137-58","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-59 (2227457)","Kadaka tee 137-59","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-6 (2227568)","Kadaka tee 137-6","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-60 (2227456)","Kadaka tee 137-60","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-61 (2227455)","Kadaka tee 137-61","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-62 (2301365)","Kadaka tee 137-62","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-63 (2332670)","Kadaka tee 137-63","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-64 (2227454)","Kadaka tee 137-64","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-65 (2251311)","Kadaka tee 137-65","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-66 (2275083)","Kadaka tee 137-66","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-67 (2227453)","Kadaka tee 137-67","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-68 (2227452)","Kadaka tee 137-68","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-69 (2227451)","Kadaka tee 137-69","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-7 (2322076)","Kadaka tee 137-7","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-70 (2332669)","Kadaka tee 137-70","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-71 (2245310)","Kadaka tee 137-71","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-72 (2275296)","Kadaka tee 137-72","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-73 (2228293)","Kadaka tee 137-73","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-74 (2228292)","Kadaka tee 137-74","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-75 (2228291)","Kadaka tee 137-75","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-76 (2228290)","Kadaka tee 137-76","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-77 (2333633)","Kadaka tee 137-77","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-78 (2332706)","Kadaka tee 137-78","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-79 (2275295)","Kadaka tee 137-79","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-8 (2227567)","Kadaka tee 137-8","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-80 (2228289)","Kadaka tee 137-80","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-81 (2228288)","Kadaka tee 137-81","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-82 (2245305)","Kadaka tee 137-82","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-83 (2228287)","Kadaka tee 137-83","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-84 (2310049)","Kadaka tee 137-84","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-85 (2228286)","Kadaka tee 137-85","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-86 (2228285)","Kadaka tee 137-86","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-87 (2228284)","Kadaka tee 137-87","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-88 (2228283)","Kadaka tee 137-88","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-89 (2275294)","Kadaka tee 137-89","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-9 (2227566)","Kadaka tee 137-9","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-90 (2228282)","Kadaka tee 137-90","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-91 (2245304)","Kadaka tee 137-91","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-92 (2228281)","Kadaka tee 137-92","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-93 (2322077)","Kadaka tee 137-93","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-94 (2333632)","Kadaka tee 137-94","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137-95 (2227572)","Kadaka tee 137-95","59° 24' 41.00"" N, 24° 40' 3.75"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 137a (2275739)","Kadaka tee 137a","59° 24' 42.31"" N, 24° 40' 5.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 139 (2218949)","Kadaka tee 139","59° 24' 39.64"" N, 24° 40' 0.17"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141 (2259686)","Kadaka tee 141","59° 24' 36.26"" N, 24° 39' 53.19"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-1 (3443872)","Kadaka tee 141-1","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-10 (3443907)","Kadaka tee 141-10","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-100 (3443888)","Kadaka tee 141-100","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-101 (3443900)","Kadaka tee 141-101","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-102 (3443837)","Kadaka tee 141-102","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-103 (3443838)","Kadaka tee 141-103","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-104 (3443901)","Kadaka tee 141-104","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-105 (3443889)","Kadaka tee 141-105","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-106 (3443902)","Kadaka tee 141-106","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-107 (3443869)","Kadaka tee 141-107","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-108 (3443890)","Kadaka tee 141-108","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-109 (3443839)","Kadaka tee 141-109","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-11 (3443865)","Kadaka tee 141-11","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-110 (3443891)","Kadaka tee 141-110","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-111 (3443870)","Kadaka tee 141-111","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-112 (3443892)","Kadaka tee 141-112","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-113 (3443871)","Kadaka tee 141-113","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-114 (3627463)","Kadaka tee 141-114","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-115 (3627464)","Kadaka tee 141-115","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-12 (3443866)","Kadaka tee 141-12","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-13 (3443876)","Kadaka tee 141-13","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-14 (3443825)","Kadaka tee 141-14","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-15 (3443904)","Kadaka tee 141-15","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-16 (3443826)","Kadaka tee 141-16","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-17 (3443867)","Kadaka tee 141-17","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-18 (3443817)","Kadaka tee 141-18","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-19 (3443868)","Kadaka tee 141-19","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-2 (3443863)","Kadaka tee 141-2","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-20 (3443827)","Kadaka tee 141-20","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-21 (3443908)","Kadaka tee 141-21","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-22 (3443818)","Kadaka tee 141-22","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-23 (3443843)","Kadaka tee 141-23","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-24 (3443796)","Kadaka tee 141-24","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-25 (3443802)","Kadaka tee 141-25","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-26 (3443797)","Kadaka tee 141-26","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-27 (3443854)","Kadaka tee 141-27","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-28 (3443855)","Kadaka tee 141-28","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-29 (3443844)","Kadaka tee 141-29","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-3 (3443905)","Kadaka tee 141-3","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-30 (3443881)","Kadaka tee 141-30","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-31 (3443803)","Kadaka tee 141-31","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-32 (3443819)","Kadaka tee 141-32","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-33 (3443880)","Kadaka tee 141-33","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-34 (3443856)","Kadaka tee 141-34","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-35 (3443840)","Kadaka tee 141-35","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-36 (3443841)","Kadaka tee 141-36","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-37 (3443804)","Kadaka tee 141-37","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-38 (3443798)","Kadaka tee 141-38","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-39 (3443805)","Kadaka tee 141-39","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-4 (3443873)","Kadaka tee 141-4","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-40 (3443857)","Kadaka tee 141-40","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-41 (3443813)","Kadaka tee 141-41","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-42 (3443845)","Kadaka tee 141-42","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-43 (3443832)","Kadaka tee 141-43","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-44 (3443893)","Kadaka tee 141-44","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-45 (3443820)","Kadaka tee 141-45","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-46 (3443833)","Kadaka tee 141-46","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-47 (3443806)","Kadaka tee 141-47","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-48 (3443799)","Kadaka tee 141-48","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-49 (3443859)","Kadaka tee 141-49","59° 24' 36.48"" N, 24° 39' 53.20"" E"
"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 141-5 (3443874)","Kadaka tee 141-5","59° 24' 36.48"" N, 24° 39' 53.20"" E"
