,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-18 (2808082)","Mäe tn 17-18","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-19 (2808083)","Mäe tn 17-19","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-2 (2808066)","Mäe tn 17-2","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-20 (2808084)","Mäe tn 17-20","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-21 (2808085)","Mäe tn 17-21","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-22 (2808086)","Mäe tn 17-22","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-23 (2808087)","Mäe tn 17-23","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-24 (2808088)","Mäe tn 17-24","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-25 (2808089)","Mäe tn 17-25","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-26 (2808090)","Mäe tn 17-26","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-27 (2808091)","Mäe tn 17-27","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-28 (2808092)","Mäe tn 17-28","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-29 (2808093)","Mäe tn 17-29","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-3 (2808067)","Mäe tn 17-3","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-30 (2808094)","Mäe tn 17-30","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-31 (2808095)","Mäe tn 17-31","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-32 (2808096)","Mäe tn 17-32","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-33 (2808097)","Mäe tn 17-33","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-34 (2808098)","Mäe tn 17-34","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-35 (2808099)","Mäe tn 17-35","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-36 (2808100)","Mäe tn 17-36","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-37 (2808101)","Mäe tn 17-37","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-38 (2808102)","Mäe tn 17-38","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-39 (2808103)","Mäe tn 17-39","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-4 (2808068)","Mäe tn 17-4","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-40 (2808104)","Mäe tn 17-40","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-5 (2808069)","Mäe tn 17-5","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-6 (2808070)","Mäe tn 17-6","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-7 (2808071)","Mäe tn 17-7","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-8 (2808072)","Mäe tn 17-8","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-9 (2808073)","Mäe tn 17-9","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 20 (2810689)","Mäe tn 20","59° 27' 31.43"" N, 28° 2' 59.24"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 21 (2815050)","Mäe tn 21","59° 27' 31.72"" N, 28° 2' 55.70"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 22 (2807592)","Mäe tn 22","59° 27' 31.14"" N, 28° 3' 0.44"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 24 (2812038)","Mäe tn 24","59° 27' 29.39"" N, 28° 3' 1.83"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 24a (2810703)","Mäe tn 24a","59° 27' 28.35"" N, 28° 3' 0.99"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 26 (2809723)","Mäe tn 26","59° 27' 26.99"" N, 28° 3' 1.23"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 26a (2808559)","Mäe tn 26a","59° 27' 25.86"" N, 28° 3' 0.79"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 26a/1 (2809870)","Mäe tn 26a/1","59° 27' 26.49"" N, 28° 3' 0.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 26a/2 (2814618)","Mäe tn 26a/2","59° 27' 25.82"" N, 28° 3' 2.48"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 26b (2810694)","Mäe tn 26b","59° 27' 27.66"" N, 28° 3' 1.09"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 28 (2809694)","Mäe tn 28","59° 27' 24.99"" N, 28° 3' 1.42"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 28a (2806687)","Mäe tn 28a","59° 27' 24.51"" N, 28° 3' 0.20"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 29 (2815015)","Mäe tn 29","59° 27' 26.96"" N, 28° 2' 56.80"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 30 (2809363)","Mäe tn 30","59° 27' 22.51"" N, 28° 2' 59.31"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 31 (2811170)","Mäe tn 31","59° 27' 26.10"" N, 28° 2' 57.61"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 32 (2808211)","Mäe tn 32","59° 27' 21.51"" N, 28° 2' 59.03"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 32a (3498261)","Mäe tn 32a","59° 27' 21.16"" N, 28° 3' 0.74"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 33 (2807656)","Mäe tn 33","59° 27' 24.78"" N, 28° 2' 57.42"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 33/1 (2821158)","Mäe tn 33/1","59° 27' 24.12"" N, 28° 2' 57.29"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 33a (2811152)","Mäe tn 33a","59° 27' 23.83"" N, 28° 2' 57.38"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 36 (2815518)","Mäe tn 36","59° 27' 19.29"" N, 28° 2' 58.21"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 36/1 (2812387)","Mäe tn 36/1","59° 27' 18.33"" N, 28° 2' 57.40"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 36/2 (2821166)","Mäe tn 36/2","59° 27' 18.32"" N, 28° 2' 58.28"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 37 (2812236)","Mäe tn 37","59° 27' 21.81"" N, 28° 2' 55.04"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 39 (2808404)","Mäe tn 39","59° 27' 20.64"" N, 28° 2' 56.22"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 39a (2810104)","Mäe tn 39a","59° 27' 20.29"" N, 28° 2' 56.18"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 39a-1 (2816404)","Mäe tn 39a-1","59° 27' 20.32"" N, 28° 2' 56.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 39a-2 (2816403)","Mäe tn 39a-2","59° 27' 20.32"" N, 28° 2' 56.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 40 (2814505)","Mäe tn 40","59° 27' 17.39"" N, 28° 2' 57.63"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 41 (2807622)","Mäe tn 41","59° 27' 19.63"" N, 28° 2' 55.72"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 42 (2808551)","Mäe tn 42","59° 27' 16.36"" N, 28° 2' 57.25"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 43 (2809740)","Mäe tn 43","59° 27' 18.77"" N, 28° 2' 54.62"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 43-1 (2815394)","Mäe tn 43-1","59° 27' 18.55"" N, 28° 2' 55.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 43-2 (2815395)","Mäe tn 43-2","59° 27' 18.55"" N, 28° 2' 55.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 45 (2807389)","Mäe tn 45","59° 27' 17.88"" N, 28° 2' 55.37"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 47 (2810687)","Mäe tn 47","59° 27' 17.18"" N, 28° 2' 55.03"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 7 (2818619)","Mäe tn 7","59° 27' 36.97"" N, 28° 2' 45.88"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 7/1 (2809891)","Mäe tn 7/1","59° 27' 37.37"" N, 28° 2' 46.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 7/2 (2822429)","Mäe tn 7/2","59° 27' 36.58"" N, 28° 2' 45.80"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 8 (2815636)","Mäe tn 8","59° 27' 37.60"" N, 28° 2' 50.55"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 9 (3452141)","Mäe tn 9","59° 27' 34.83"" N, 28° 2' 51.35"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 1 (765426)","Mäe tn 1","59° 8' 38.26"" N, 25° 44' 56.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 10 (509775)","Mäe tn 10","59° 8' 36.05"" N, 25° 44' 53.83"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 11 (251328)","Mäe tn 11","59° 8' 25.79"" N, 25° 44' 54.50"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 12 (416214)","Mäe tn 12","59° 8' 35.04"" N, 25° 44' 51.20"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 13 (161040)","Mäe tn 13","59° 8' 21.70"" N, 25° 44' 50.24"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 14 (277849)","Mäe tn 14","59° 8' 34.69"" N, 25° 44' 54.24"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 16 (1291715)","Mäe tn 16","59° 8' 33.08"" N, 25° 44' 55.05"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 18 (459006)","Mäe tn 18","59° 8' 31.82"" N, 25° 44' 54.81"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2 (755627)","Mäe tn 2","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2-1 (1140665)","Mäe tn 2-1","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2-2 (1140680)","Mäe tn 2-2","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2-3 (1140684)","Mäe tn 2-3","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2-4 (1140701)","Mäe tn 2-4","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 20 (2468901)","Mäe tn 20","59° 8' 32.34"" N, 25° 44' 51.61"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 2a (1644720)","Mäe tn 2a","59° 8' 42.50"" N, 25° 44' 59.13"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 3 (587854)","Mäe tn 3","59° 8' 37.24"" N, 25° 44' 56.44"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 4 (498360)","Mäe tn 4","59° 8' 41.54"" N, 25° 44' 57.55"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 4-2 (1911898)","Mäe tn 4-2","59° 8' 41.54"" N, 25° 44' 57.55"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 4-3 (1911899)","Mäe tn 4-3","59° 8' 41.54"" N, 25° 44' 57.55"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 5 (354965)","Mäe tn 5","59° 8' 36.35"" N, 25° 44' 56.89"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 6 (337939)","Mäe tn 6","59° 8' 40.71"" N, 25° 44' 55.37"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 7 (354949)","Mäe tn 7","59° 8' 32.83"" N, 25° 44' 57.74"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 8 (152779)","Mäe tn 8","59° 8' 42.37"" N, 25° 44' 52.70"" E"
"Järva maakond, Ambla vald, Aravete alevik, Mäe tn 9 (404113)","Mäe tn 9","59° 8' 27.30"" N, 25° 44' 55.11"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1 (1340819)","Mäe tn 1","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-1 (1752749)","Mäe tn 1-1","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-2 (1752752)","Mäe tn 1-2","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-3 (1752756)","Mäe tn 1-3","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-4 (1752755)","Mäe tn 1-4","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-5 (1752751)","Mäe tn 1-5","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-6 (1752750)","Mäe tn 1-6","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-7 (1752754)","Mäe tn 1-7","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 1-8 (1752753)","Mäe tn 1-8","59° 8' 4.80"" N, 25° 55' 36.42"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2 (1340818)","Mäe tn 2","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-1 (1752741)","Mäe tn 2-1","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-2 (1752742)","Mäe tn 2-2","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-3 (1752745)","Mäe tn 2-3","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-4 (1752746)","Mäe tn 2-4","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-5 (1752743)","Mäe tn 2-5","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-6 (1752744)","Mäe tn 2-6","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-7 (1752747)","Mäe tn 2-7","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 2-8 (1752748)","Mäe tn 2-8","59° 8' 3.54"" N, 25° 55' 37.72"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 3 (1340820)","Mäe tn 3","59° 8' 6.07"" N, 25° 55' 35.38"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 3-1 (1752757)","Mäe tn 3-1","59° 8' 6.07"" N, 25° 55' 35.38"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 3-2 (1752758)","Mäe tn 3-2","59° 8' 6.07"" N, 25° 55' 35.38"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 3-3 (1752759)","Mäe tn 3-3","59° 8' 6.07"" N, 25° 55' 35.38"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 3-4 (1752760)","Mäe tn 3-4","59° 8' 6.07"" N, 25° 55' 35.38"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5 (1340817)","Mäe tn 5","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-1 (1761135)","Mäe tn 5-1","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-2 (1761136)","Mäe tn 5-2","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-3 (1761137)","Mäe tn 5-3","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-4 (1761140)","Mäe tn 5-4","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-5 (1761133)","Mäe tn 5-5","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-6 (1761134)","Mäe tn 5-6","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-7 (1761139)","Mäe tn 5-7","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Ambla vald, Roosna küla, Mäe tn 5-8 (1761138)","Mäe tn 5-8","59° 8' 6.00"" N, 25° 55' 39.25"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn (2591626)","Mäe tn","59° 8' 34.72"" N, 25° 44' 56.48"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 1 (2574985)","Mäe tn 1","59° 8' 38.35"" N, 25° 44' 56.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 10 (2588864)","Mäe tn 10","59° 8' 36.05"" N, 25° 44' 53.83"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 11 (2576313)","Mäe tn 11","59° 8' 25.78"" N, 25° 44' 54.52"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 11a (3497295)","Mäe tn 11a","59° 8' 26.13"" N, 25° 44' 52.53"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 12 (2576283)","Mäe tn 12","59° 8' 35.03"" N, 25° 44' 51.18"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 13 (2574857)","Mäe tn 13","59° 8' 21.70"" N, 25° 44' 50.24"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 14 (2577126)","Mäe tn 14","59° 8' 34.71"" N, 25° 44' 54.45"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 16 (2577527)","Mäe tn 16","59° 8' 33.10"" N, 25° 44' 55.22"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 18 (2584883)","Mäe tn 18","59° 8' 31.82"" N, 25° 44' 54.82"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 1a (3499796)","Mäe tn 1a","59° 8' 41.63"" N, 25° 45' 0.63"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2 (2579946)","Mäe tn 2","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2-1 (2579947)","Mäe tn 2-1","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2-2 (2579948)","Mäe tn 2-2","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2-3 (2579949)","Mäe tn 2-3","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2-4 (2579950)","Mäe tn 2-4","59° 8' 44.21"" N, 25° 45' 1.19"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 20 (2574655)","Mäe tn 20","59° 8' 32.34"" N, 25° 44' 51.61"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 2a (2580125)","Mäe tn 2a","59° 8' 42.50"" N, 25° 44' 59.13"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 3 (2581943)","Mäe tn 3","59° 8' 37.23"" N, 25° 44' 56.44"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 4 (2582357)","Mäe tn 4","59° 8' 41.52"" N, 25° 44' 57.57"" E"
"Järva maakond, Järva vald, Aravete alevik, Mäe tn 4-2 (2582556)","Mäe tn 4-2","59° 8' 41.54"" N, 25° 44' 57.55"" E"
