,Nimi,"Tehnilised parameetrid"
"Sl0485 kaugküttetorustik k-ümera 20 k-ümera 20sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596569)","Sl0485, kaugküttetorustik, k-ümera 20_k-ümera 20sl",
"Sl0486 kaugküttetorustik k-ümera 20sl k-ümera 18-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597092)","Sl0486, kaugküttetorustik, k-ümera 20sl_k-ümera 18-1",
"Sl0487 kaugküttetorustik k-ümera 20sl k-ümera 22-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596570)","Sl0487, kaugküttetorustik, k-ümera 20sl_k-ümera 22-1",
"Sl0488 kaugküttetorustik k-ümera 7 sl k-ümera 6-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596353)","Sl0488, kaugküttetorustik, k-ümera 7 sl_k-ümera 6-1",
"Sl0489 kaugküttetorustik k-ümera 10-1 k-ümera 10-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596737)","Sl0489, kaugküttetorustik, k-ümera 10-1_k-ümera 10-2",
"Sl0490 kaugküttetorustik k-ümera 10-2 k-raad.14-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596738)","Sl0490, kaugküttetorustik, k-ümera 10-2_k-raad.14-1",
"Sl0491 kaugküttetorustik k-ümera 12-1 k-ümera 12-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596739)","Sl0491, kaugküttetorustik, k-ümera 12-1_k-ümera 12-2",
"Sl0492 kaugküttetorustik k-ümera 12-2 k-ümera 8-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596740)","Sl0492, kaugküttetorustik, k-ümera 12-2_k-ümera 8-1",
"Sl0493 kaugküttetorustik k-ümera 14-1 k-ümera 14-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596741)","Sl0493, kaugküttetorustik, k-ümera 14-1_k-ümera 14-2",
"Sl0494 kaugküttetorustik k-ümera 14-2 k-ümera 7 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596742)","Sl0494, kaugküttetorustik, k-ümera 14-2_k-ümera 7 sl",
"Sl0495 kaugküttetorustik k-ümera 18-1 k-ümera 18-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597090)","Sl0495, kaugküttetorustik, k-ümera 18-1_k-ümera 18-2",
"Sl0496 kaugküttetorustik k-ümera 18-2 k-ümera 14-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597091)","Sl0496, kaugküttetorustik, k-ümera 18-2_k-ümera 14-1",
"Sl0497 kaugküttetorustik k-ümera 22-1 k-ümera 22-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596743)","Sl0497, kaugküttetorustik, k-ümera 22-1_k-ümera 22-2",
"Sl0498 kaugküttetorustik k-ümera 22-2 k-ümera 22-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596744)","Sl0498, kaugküttetorustik, k-ümera 22-2_k-ümera 22-3",
"Sl0499 kaugküttetorustik k-ümera 22-3 k-ümera 24-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596745)","Sl0499, kaugküttetorustik, k-ümera 22-3_k-ümera 24-1",
"Sl0500 kaugküttetorustik k-ümera 24-1 k-ümera 24-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596746)","Sl0500, kaugküttetorustik, k-ümera 24-1_k-ümera 24-2",
"Sl0501 kaugküttetorustik k-ümera 24-2 k-ümera 24-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596747)","Sl0501, kaugküttetorustik, k-ümera 24-2_k-ümera 24-3",
"Sl0502 kaugküttetorustik k-ümera 24-3 k-ümera 12-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596766)","Sl0502, kaugküttetorustik, k-ümera 24-3_k-ümera 12-1",
"Sl0503 kaugküttetorustik k-ümera 6-1 k-ümera 6-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594734)","Sl0503, kaugküttetorustik, k-ümera 6-1_k-ümera 6-2",
"Sl0504 kaugküttetorustik k-ümera 6-2 k-ümera 6-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594735)","Sl0504, kaugküttetorustik, k-ümera 6-2_k-ümera 6-3",
"Sl0505 kaugküttetorustik k-ümera 6-3 k-raad.12-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597103)","Sl0505, kaugküttetorustik, k-ümera 6-3_k-raad.12-1",
"Sl0506 kaugküttetorustik k-ümera 8-1 k-ümera 8-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594322)","Sl0506, kaugküttetorustik, k-ümera 8-1_k-ümera 8-2",
"Sl0507 kaugküttetorustik k-ümera 8-2 k-ümera 8-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592808)","Sl0507, kaugküttetorustik, k-ümera 8-2_k-ümera 8-3",
"Sl0508 kaugküttetorustik k-ümera 8-3 k-ümera 8-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592809)","Sl0508, kaugküttetorustik, k-ümera 8-3_k-ümera 8-4",
"Sl0509 kaugküttetorustik k-ümera 8-4 k-ümera 10-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592810)","Sl0509, kaugküttetorustik, k-ümera 8-4_k-ümera 10-1",
"Sl0510 kaugküttetorustik v-ümera 20 2i13-8-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597089)","Sl0510, kaugküttetorustik, v-ümera 20_2i13-8-1",
"Sl0511 kaugküttetorustik 2i13-8-1 v-ümera 18-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597095)","Sl0511, kaugküttetorustik, 2i13-8-1_v-ümera 18-2",
"Sl0512 kaugküttetorustik 2i13-8-1 v-ümera 22-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597088)","Sl0512, kaugküttetorustik, 2i13-8-1_v-ümera 22-2",
"Sl0513 kaugküttetorustik 2i13-8-2 v-ümera 6-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596767)","Sl0513, kaugküttetorustik, 2i13-8-2_v-ümera 6-2",
"Sl0515 kaugküttetorustik v-ümera 12-1 v-ümera 8-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596773)","Sl0515, kaugküttetorustik, v-ümera 12-1_v-ümera 8-3",
"Sl0517 kaugküttetorustik v-ümera 18-2 v-ümera 14-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597094)","Sl0517, kaugküttetorustik, v-ümera 18-2_v-ümera 14-2",
"Sl0518 kaugküttetorustik v-ümera 22-2 v-ümera 24-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596774)","Sl0518, kaugküttetorustik, v-ümera 22-2_v-ümera 24-2",
"Sl0519 kaugküttetorustik v-šmera 24-2 v-šmera 12-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596781)","Sl0519, kaugküttetorustik, v-šmera 24-2_v-šmera 12-1",
"Sl0521 kaugküttetorustik v-ümera 8-3 ümera 10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596771)","Sl0521, kaugküttetorustik, v-ümera 8-3_ümera 10",
"Sl0522 kaugküttetorustik k-raad.12-3 k-raad.19-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597685)","Sl0522, kaugküttetorustik, k-raad.12-3_k-raad.19-1",
"Sl0523 kaugküttetorustik k-raad.13-1 k-raad.13-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597686)","Sl0523, kaugküttetorustik, k-raad.13-1_k-raad.13-2",
"Sl0524 kaugküttetorustik k-raad.14-2 k-raad.21-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597688)","Sl0524, kaugküttetorustik, k-raad.14-2_k-raad.21-1",
"Sl0525 kaugküttetorustik k-raad.15 sl k-raad.15-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597689)","Sl0525, kaugküttetorustik, k-raad.15 sl_k-raad.15-1",
"Sl0526 kaugküttetorustik k-raad.15 sl ümera 2-1k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597690)","Sl0526, kaugküttetorustik, k-raad.15 sl_ümera 2-1k",
"Sl0527 kaugküttetorustik k-raad.15-1 k-raad.15-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597691)","Sl0527, kaugküttetorustik, k-raad.15-1_k-raad.15-2",
"Sl0528 kaugküttetorustik k-raad.19-1 k-raad.19-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592918)","Sl0528, kaugküttetorustik, k-raad.19-1_k-raad.19-2",
"Sl0529 kaugküttetorustik k-raad.19-2 k-raad.19-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592919)","Sl0529, kaugküttetorustik, k-raad.19-2_k-raad.19-3",
"Sl0530 kaugküttetorustik k-raad.19-3 k-raad.15 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592920)","Sl0530, kaugküttetorustik, k-raad.19-3_k-raad.15 sl",
"Sl0531 kaugküttetorustik k-raad.21-1 k-raad.21-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594729)","Sl0531, kaugküttetorustik, k-raad.21-1_k-raad.21-2",
"Sl0532 kaugküttetorustik k-raad.21-2 k-raad.21-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594730)","Sl0532, kaugküttetorustik, k-raad.21-2_k-raad.21-3",
"Sl0533 kaugküttetorustik k-raad.21-3 k-raad.23-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594731)","Sl0533, kaugküttetorustik, k-raad.21-3_k-raad.23-1",
"Sl0534 kaugküttetorustik k-raad.23-1 k-raad.23-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594732)","Sl0534, kaugküttetorustik, k-raad.23-1_k-raad.23-2",
"Sl0535 kaugküttetorustik k-raad.23-2 k-raad.13-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594733)","Sl0535, kaugküttetorustik, k-raad.23-2_k-raad.13-1",
"Sl0536 kaugküttetorustik ümera 2-1k ümera 2-2k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596354)","Sl0536, kaugküttetorustik, ümera 2-1k_ümera 2-2k",
"Sl0537 kaugküttetorustik ümera 2-2k ümera 2-3k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596355)","Sl0537, kaugküttetorustik, ümera 2-2k_ümera 2-3k",
"Sl0538 kaugküttetorustik ümera 2-3k ümera 2-4k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596356)","Sl0538, kaugküttetorustik, ümera 2-3k_ümera 2-4k",
"Sl0539 kaugküttetorustik ümera 2-4k ümera 2-5k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596357)","Sl0539, kaugküttetorustik, ümera 2-4k_ümera 2-5k",
"Sl0540 kaugküttetorustik ümera 2-5k ümera 2-6k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596358)","Sl0540, kaugküttetorustik, ümera 2-5k_ümera 2-6k",
"Sl0542 kaugküttetorustik raadiku 14 raadiku 21 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593686)","Sl0542, kaugküttetorustik, raadiku 14_raadiku 21",
"Sl0543 kaugküttetorustik raad.15 sl raad.15v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593687)","Sl0543, kaugküttetorustik, raad.15 sl_raad.15v",
"Sl0544 kaugküttetorustik raad.15 sl ümera 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593688)","Sl0544, kaugküttetorustik, raad.15 sl_ümera 2-1",
"Sl0545 kaugküttetorustik v-raad.19-2 raad.15 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593689)","Sl0545, kaugküttetorustik, v-raad.19-2_raad.15 sl",
"Sl0546 kaugküttetorustik raadiku 21 v-raad.23-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593690)","Sl0546, kaugküttetorustik, raadiku 21_v-raad.23-2",
"Sl0547 kaugküttetorustik v-raad.23-2 v-raad.13-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593691)","Sl0547, kaugküttetorustik, v-raad.23-2_v-raad.13-1",
"Sl0548 kaugküttetorustik ümera 2-1 ümera 2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596768)","Sl0548, kaugküttetorustik, ümera 2-1_ümera 2-2",
"Sl0549 kaugküttetorustik ümera 2-2 ümera 2-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596769)","Sl0549, kaugküttetorustik, ümera 2-2_ümera 2-3",
"Sl0550 kaugküttetorustik k-arbu 1 sl k-arbu 1-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596575)","Sl0550, kaugküttetorustik, k-arbu 1 sl_k-arbu 1-2",
"Sl0551 kaugküttetorustik k-arbu 1 sl k-arbu 1a-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596576)","Sl0551, kaugküttetorustik, k-arbu 1 sl_k-arbu 1a-1",
"Sl0552 kaugküttetorustik k-arbu 1-1 k-arbu 1 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596646)","Sl0552, kaugküttetorustik, k-arbu 1-1_k-arbu 1 sl",
"Sl0553 kaugküttetorustik k-arbu 1a-1 k-arbu 1a-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596701)","Sl0553, kaugküttetorustik, k-arbu 1a-1_k-arbu 1a-2",
"Sl0554 kaugküttetorustik k-arbu 2 k-arbu 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596702)","Sl0554, kaugküttetorustik, k-arbu 2_k-arbu 2-1",
"Sl0555 kaugküttetorustik k-arbu 2 k-arbu 2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596703)","Sl0555, kaugküttetorustik, k-arbu 2_k-arbu 2-2",
"Sl0556 kaugküttetorustik k-arbu 2 k-arbu 2-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596704)","Sl0556, kaugküttetorustik, k-arbu 2_k-arbu 2-3",
"Sl0557 kaugküttetorustik k-arbu 2-3 k-arbu 2-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596705)","Sl0557, kaugküttetorustik, k-arbu 2-3_k-arbu 2-4",
"Sl0558 kaugküttetorustik k-arbu 2-4 k-arbu 2-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596706)","Sl0558, kaugküttetorustik, k-arbu 2-4_k-arbu 2-5",
"Sl0559 kaugküttetorustik k-vir.18-4 k-vir.18-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594728)","Sl0559, kaugküttetorustik, k-vir.18-4_k-vir.18-5",
"Sl0560 kaugküttetorustik k-virbi 18 k-vir.18-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594727)","Sl0560, kaugküttetorustik, k-virbi 18_k-vir.18-4",
"Sl0561 kaugküttetorustik k-virbi 20-3 k-arbu 1-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595614)","Sl0561, kaugküttetorustik, k-virbi 20-3_k-arbu 1-1",
"Sl0564 kaugküttetorustik k-virbi 20sl k-virbi 20sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597079)","Sl0564, kaugküttetorustik, k-virbi 20sl_k-virbi 20sl",
"Sl0565 kaugküttetorustik k-virbi 20sl k-virbi20 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594440)","Sl0565, kaugküttetorustik, k-virbi 20sl_k-virbi20 sl",
"Sl0566 kaugküttetorustik k-virbi 22-1 k-virbi 22-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594441)","Sl0566, kaugküttetorustik, k-virbi 22-1_k-virbi 22-2",
"Sl0567 kaugküttetorustik k-virbi 22-2 k-virbi 22sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594442)","Sl0567, kaugküttetorustik, k-virbi 22-2_k-virbi 22sl",
"Sl0568 kaugküttetorustik k-virbi 22-4 k-arbu 2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594443)","Sl0568, kaugküttetorustik, k-virbi 22-4_k-arbu 2",
"Sl0569 kaugküttetorustik k-virbi 22sl k-virbi 22-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594087)","Sl0569, kaugküttetorustik, k-virbi 22sl_k-virbi 22-3",
"Sl0570 kaugküttetorustik k-virbi 22sl k-virbi 22-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594088)","Sl0570, kaugküttetorustik, k-virbi 22sl_k-virbi 22-4",
"Sl0571 kaugküttetorustik k-virbi20 sl k-virbi 20-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594437)","Sl0571, kaugküttetorustik, k-virbi20 sl_k-virbi 20-3",
"Sl0572 kaugküttetorustik k-virbi20 sl k-virbi 22-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594438)","Sl0572, kaugküttetorustik, k-virbi20 sl_k-virbi 22-1",
"Sl0574 kaugküttetorustik v-arbu 2 sl arbu 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596789)","Sl0574, kaugküttetorustik, v-arbu 2 sl_arbu 2-1",
"Sl0575 kaugküttetorustik v-arbu 2 sl arbu 2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596790)","Sl0575, kaugküttetorustik, v-arbu 2 sl_arbu 2-2",
"Sl0576 kaugküttetorustik virbi 18-1 virbi 18-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595753)","Sl0576, kaugküttetorustik, virbi 18-1_virbi 18-2",
"Sl0579 kaugküttetorustik virbi20sl virbi22sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597077)","Sl0579, kaugküttetorustik, virbi20sl_virbi22sl",
"Sl0581 kaugküttetorustik virbi22sl virbi 20 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595612)","Sl0581, kaugküttetorustik, virbi22sl_virbi 20",
"Sl0582 kaugküttetorustik virbi22sl virbi 22-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595613)","Sl0582, kaugküttetorustik, virbi22sl_virbi 22-1",
"Sl0583 kaugküttetorustik virbi 22-1 virbi 22-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593964)","Sl0583, kaugküttetorustik, virbi 22-1_virbi 22-2",
"Sl0584 kaugküttetorustik virbi 22-2 v-arbu 2 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593965)","Sl0584, kaugküttetorustik, virbi 22-2_v-arbu 2 sl",
"Sl0585 kaugküttetorustik k-arbu 12 k-arbu 12-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596785)","Sl0585, kaugküttetorustik, k-arbu 12_k-arbu 12-2",
"Sl0586 kaugküttetorustik k-arbu 12-2 k-arbu 12-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596786)","Sl0586, kaugküttetorustik, k-arbu 12-2_k-arbu 12-3",
"Sl0587 kaugküttetorustik k-arbu 13-3 k-arbu 14-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596717)","Sl0587, kaugküttetorustik, k-arbu 13-3_k-arbu 14-1",
"Sl0588 kaugküttetorustik k-arbu 14-1 k-arbu 14-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596718)","Sl0588, kaugküttetorustik, k-arbu 14-1_k-arbu 14-2",
"Sl0589 kaugküttetorustik k-arbu 14-2 k-arbu 14-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596719)","Sl0589, kaugküttetorustik, k-arbu 14-2_k-arbu 14-3",
"Sl0590 kaugküttetorustik k-arbu 5-3 k-arbu 8-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596707)","Sl0590, kaugküttetorustik, k-arbu 5-3_k-arbu 8-1",
"Sl0591 kaugküttetorustik k-arbu 8 k-arbu 8-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596787)","Sl0591, kaugküttetorustik, k-arbu 8_k-arbu 8-2",
"Sl0592 kaugküttetorustik k-arbu 8-1 k-arbu 8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596709)","Sl0592, kaugküttetorustik, k-arbu 8-1_k-arbu 8",
"Sl0593 kaugküttetorustik k-arbu 8-2 k-arbu 8-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596788)","Sl0593, kaugküttetorustik, k-arbu 8-2_k-arbu 8-3",
"Sl0594 kaugküttetorustik k-arbu 9-3 k-arbu 12 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596714)","Sl0594, kaugküttetorustik, k-arbu 9-3_k-arbu 12",
"Sl0596 kaugküttetorustik arbu 5 arbu 8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597124)","Sl0596, kaugküttetorustik, arbu 5_arbu 8",
"Sl0598 kaugküttetorustik arbu 11k k-arbu 11-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596715)","Sl0598, kaugküttetorustik, arbu 11k_k-arbu 11-2",
"Sl0599 kaugküttetorustik k-arbu 11-2 k-arbu 11-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597022)","Sl0599, kaugküttetorustik, k-arbu 11-2_k-arbu 11-3",
"Sl0600 kaugküttetorustik k-arbu 11-3 arbu 13k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597023)","Sl0600, kaugküttetorustik, k-arbu 11-3_arbu 13k",
"Sl0601 kaugküttetorustik arbu 13k k-arbu 13-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597025)","Sl0601, kaugküttetorustik, arbu 13k_k-arbu 13-2",
"Sl0602 kaugküttetorustik k-arbu 13-2 k-arbu 13-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596716)","Sl0602, kaugküttetorustik, k-arbu 13-2_k-arbu 13-3",
"Sl0603 kaugküttetorustik k-arbu 5-1 k-arbu 5-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596651)","Sl0603, kaugküttetorustik, k-arbu 5-1_k-arbu 5-2",
"Sl0604 kaugküttetorustik k-arbu 5-2 k-arbu 5-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596652)","Sl0604, kaugküttetorustik, k-arbu 5-2_k-arbu 5-3",
"Sl0606 kaugküttetorustik arbu 7k k-arbu 7-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597120)","Sl0606, kaugküttetorustik, arbu 7k_k-arbu 7-1",
"Sl0607 kaugküttetorustik k-arbu 7-1 k-arbu 9 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596708)","Sl0607, kaugküttetorustik, k-arbu 7-1_k-arbu 9 sl",
"Sl0608 kaugküttetorustik arbu 9k k-arbu 9-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596710)","Sl0608, kaugküttetorustik, arbu 9k_k-arbu 9-2",
"Sl0609 kaugküttetorustik k-arbu 9 sl arbu 11k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596712)","Sl0609, kaugküttetorustik, k-arbu 9 sl_arbu 11k",
"Sl0610 kaugküttetorustik k-arbu 9 sl arbu 9k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596711)","Sl0610, kaugküttetorustik, k-arbu 9 sl_arbu 9k",
"Sl0611 kaugküttetorustik k-arbu 9-2 k-arbu 9-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596713)","Sl0611, kaugküttetorustik, k-arbu 9-2_k-arbu 9-3",
"Sl0612 kaugküttetorustik k-virb.11-4 k-virb.11-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594444)","Sl0612, kaugküttetorustik, k-virb.11-4_k-virb.11-5",
"Sl0613 kaugküttetorustik k-virbi 11 k-virb.11-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597019)","Sl0613, kaugküttetorustik, k-virbi 11_k-virb.11-4",
"Sl0614 kaugküttetorustik k-virbi 11 k.vir.11-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597020)","Sl0614, kaugküttetorustik, k-virbi 11_k.vir.11-2",
"Sl0615 kaugküttetorustik k-virbi 9a k-virbi 9asl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597058)","Sl0615, kaugküttetorustik, k-virbi 9a_k-virbi 9asl",
"Sl0616 kaugküttetorustik k-virbi 9asl arbu 7k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597059)","Sl0616, kaugküttetorustik, k-virbi 9asl_arbu 7k",
"Sl0617 kaugküttetorustik k-virbi 9asl virbi 11k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597060)","Sl0617, kaugküttetorustik, k-virbi 9asl_virbi 11k",
"Sl0619 kaugküttetorustik k.vir.11-2 k-virb.11-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594726)","Sl0619, kaugküttetorustik, k.vir.11-2_k-virb.11-3",
"Sl0620 kaugküttetorustik arbu 11v v-arbu 11-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597027)","Sl0620, kaugküttetorustik, arbu 11v_v-arbu 11-3",
"Sl0621 kaugküttetorustik v-arbu 11-3 arbu 13v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597062)","Sl0621, kaugküttetorustik, v-arbu 11-3_arbu 13v",
"Sl0623 kaugküttetorustik arbu 7v arbu9sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597125)","Sl0623, kaugküttetorustik, arbu 7v_arbu9sl",
"Sl0624 kaugküttetorustik arbu9sl arbu 11v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596783)","Sl0624, kaugküttetorustik, arbu9sl_arbu 11v",
"Sl0625 kaugküttetorustik arbu9sl arbu 9v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596782)","Sl0625, kaugküttetorustik, arbu9sl_arbu 9v",
"Sl0629 kaugküttetorustik k-arbu 11-3 k-arbu 15 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597024)","Sl0629, kaugküttetorustik, k-arbu 11-3_k-arbu 15",
"Sl0631 kaugküttetorustik k-loitsu 6-2 k-loitsu 8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593767)","Sl0631, kaugküttetorustik, k-loitsu 6-2_k-loitsu 8",
"Sl0632 kaugküttetorustik loitsu6sn loitsu 8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593788)","Sl0632, kaugküttetorustik, loitsu6sn_loitsu 8",
"Sl0633 kaugküttetorustik k-loits.1 sl k-loitsu 1-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593750)","Sl0633, kaugküttetorustik, k-loits.1 sl_k-loitsu 1-4",
"Sl0634 kaugküttetorustik k-loits.1 sl k-loitsu 1-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593751)","Sl0634, kaugküttetorustik, k-loits.1 sl_k-loitsu 1-5",
"Sl0635 kaugküttetorustik k-loitsu 1 k-loitsu 1-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593754)","Sl0635, kaugküttetorustik, k-loitsu 1_k-loitsu 1-1",
"Sl0636 kaugküttetorustik loitsu 1k k-loitsu 1-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593755)","Sl0636, kaugküttetorustik, loitsu 1k_k-loitsu 1-3",
"Sl0637 kaugküttetorustik k-loitsu 1-3 k-loits.1 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593752)","Sl0637, kaugküttetorustik, k-loitsu 1-3_k-loits.1 sl",
"Sl0638 kaugküttetorustik k-loitsu 1-3 k-loitsu 1-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593753)","Sl0638, kaugküttetorustik, k-loitsu 1-3_k-loitsu 1-2",
"Sl0639 kaugküttetorustik k-loitsu 2 k-loitsu 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593756)","Sl0639, kaugküttetorustik, k-loitsu 2_k-loitsu 2-1",
