,Lähiaadress,Koordinaadid
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-2 (1162944)","Pikk tn 1-2","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-3 (1162954)","Pikk tn 1-3","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-4 (1162957)","Pikk tn 1-4","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-5 (1162947)","Pikk tn 1-5","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-6 (1162949)","Pikk tn 1-6","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-7 (1162959)","Pikk tn 1-7","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-8 (1162964)","Pikk tn 1-8","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 11 (772835)","Pikk tn 11","59° 23' 19.12"" N, 24° 35' 0.06"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 17 (3502479)","Pikk tn 17","59° 23' 18.86"" N, 24° 35' 4.89"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 19 (399421)","Pikk tn 19","59° 23' 15.02"" N, 24° 35' 12.13"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 19a (421634)","Pikk tn 19a","59° 23' 10.50"" N, 24° 35' 14.33"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 19b (2385839)","Pikk tn 19b","59° 23' 15.98"" N, 24° 35' 8.82"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 19c (2408443)","Pikk tn 19c","59° 23' 16.83"" N, 24° 35' 10.32"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 2 (772353)","Pikk tn 2","59° 23' 15.78"" N, 24° 35' 0.34"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 2a (2014046)","Pikk tn 2a","59° 23' 15.68"" N, 24° 35' 2.11"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 2b (3502550)","Pikk tn 2b","59° 23' 18.61"" N, 24° 34' 52.87"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3 (772198)","Pikk tn 3","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-1 (1163036)","Pikk tn 3-1","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-2 (1163040)","Pikk tn 3-2","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-3 (1163050)","Pikk tn 3-3","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-4 (1163059)","Pikk tn 3-4","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-5 (1163043)","Pikk tn 3-5","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-6 (1163047)","Pikk tn 3-6","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-7 (1163063)","Pikk tn 3-7","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 3-8 (1163066)","Pikk tn 3-8","59° 23' 21.30"" N, 24° 34' 53.54"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 4 (1779163)","Pikk tn 4","59° 23' 13.91"" N, 24° 35' 0.33"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 5 (772193)","Pikk tn 5","59° 23' 20.21"" N, 24° 34' 54.85"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 5-1 (1163011)","Pikk tn 5-1","59° 23' 20.21"" N, 24° 34' 54.85"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 5-2 (1163020)","Pikk tn 5-2","59° 23' 20.21"" N, 24° 34' 54.85"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 5-3 (1163024)","Pikk tn 5-3","59° 23' 20.21"" N, 24° 34' 54.85"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 5/1 (3418223)","Pikk tn 5/1","59° 23' 20.52"" N, 24° 34' 55.83"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 6 (3502560)","Pikk tn 6","59° 23' 14.65"" N, 24° 35' 3.21"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 6/1 (3502564)","Pikk tn 6/1","59° 23' 13.44"" N, 24° 34' 57.61"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 6/2 (3502561)","Pikk tn 6/2","59° 23' 11.66"" N, 24° 34' 55.23"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 6/3 (3502563)","Pikk tn 6/3","59° 23' 11.10"" N, 24° 34' 59.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 6/4 (3502562)","Pikk tn 6/4","59° 23' 11.29"" N, 24° 35' 0.55"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7 (772192)","Pikk tn 7","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-1 (1162968)","Pikk tn 7-1","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-10 (1163001)","Pikk tn 7-10","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-11 (1163005)","Pikk tn 7-11","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-12 (1163008)","Pikk tn 7-12","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-2 (1162970)","Pikk tn 7-2","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-3 (1162974)","Pikk tn 7-3","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-4 (1162990)","Pikk tn 7-4","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-5 (1162994)","Pikk tn 7-5","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-6 (1162997)","Pikk tn 7-6","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-7 (1162979)","Pikk tn 7-7","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-8 (1162983)","Pikk tn 7-8","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 7-9 (1162986)","Pikk tn 7-9","59° 23' 19.46"" N, 24° 34' 56.94"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 9 (773242)","Pikk tn 9","59° 23' 17.63"" N, 24° 34' 58.18"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tänav (492302)","Pikk tänav","59° 23' 16.83"" N, 24° 34' 59.02"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tänav L1 (3502480)","Pikk tänav L1","59° 23' 15.38"" N, 24° 35' 2.95"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tänav L2 (3502481)","Pikk tänav L2","59° 23' 16.33"" N, 24° 35' 6.46"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tänav L3 (3502482)","Pikk tänav L3","59° 23' 16.88"" N, 24° 35' 4.24"" E"
"Harju maakond, Harku vald, Harku alevik, Pilliroo kergtee L1 (3508087)","Pilliroo kergtee L1","59° 21' 50.85"" N, 24° 36' 38.22"" E"
"Harju maakond, Harku vald, Harku alevik, Pilliroo kergtee L2 (3508086)","Pilliroo kergtee L2","59° 21' 52.42"" N, 24° 36' 27.17"" E"
"Harju maakond, Harku vald, Harku alevik, Pilliroo parkla (2551057)","Pilliroo parkla","59° 21' 49.86"" N, 24° 36' 47.65"" E"
"Harju maakond, Harku vald, Harku alevik, Pilliroo tn (2061037)","Pilliroo tn","59° 21' 51.88"" N, 24° 36' 29.19"" E"
"Harju maakond, Harku vald, Harku alevik, Pilliroo tn 26a (2061043)","Pilliroo tn 26a","59° 21' 53.53"" N, 24° 36' 29.41"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn (118764)","Põhja tn","59° 23' 21.78"" N, 24° 34' 59.14"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1 (773462)","Põhja tn 1","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-1 (2531267)","Põhja tn 1-1","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-10 (1193218)","Põhja tn 1-10","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-11 (1193221)","Põhja tn 1-11","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-12 (1193224)","Põhja tn 1-12","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-13 (1193185)","Põhja tn 1-13","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-14 (1193189)","Põhja tn 1-14","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-15 (1193192)","Põhja tn 1-15","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-16 (1193196)","Põhja tn 1-16","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-17 (1193208)","Põhja tn 1-17","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-18 (1193210)","Põhja tn 1-18","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-19 (1193211)","Põhja tn 1-19","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-2 (1937706)","Põhja tn 1-2","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-20 (1193213)","Põhja tn 1-20","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-21 (1193227)","Põhja tn 1-21","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-22 (1193230)","Põhja tn 1-22","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-23 (1193234)","Põhja tn 1-23","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-24 (1193237)","Põhja tn 1-24","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-3 (1193178)","Põhja tn 1-3","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-4 (1193182)","Põhja tn 1-4","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-5 (1193198)","Põhja tn 1-5","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-6 (1193201)","Põhja tn 1-6","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-7 (1193204)","Põhja tn 1-7","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-8 (1193207)","Põhja tn 1-8","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 1-9 (1193215)","Põhja tn 1-9","59° 23' 22.51"" N, 24° 34' 58.20"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 2 (3465066)","Põhja tn 2","59° 23' 20.56"" N, 24° 34' 59.23"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3 (772199)","Põhja tn 3","59° 23' 23.73"" N, 24° 35' 0.42"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-1 (1163069)","Põhja tn 3-1","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-10 (1163132)","Põhja tn 3-10","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-11 (1163136)","Põhja tn 3-11","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-12 (1163139)","Põhja tn 3-12","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-13 (1163083)","Põhja tn 3-13","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-14 (1163087)","Põhja tn 3-14","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-15 (1163091)","Põhja tn 3-15","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-16 (1163095)","Põhja tn 3-16","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-17 (1163114)","Põhja tn 3-17","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-18 (1163118)","Põhja tn 3-18","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-19 (1163121)","Põhja tn 3-19","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-2 (1163073)","Põhja tn 3-2","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-20 (1163125)","Põhja tn 3-20","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-21 (1163143)","Põhja tn 3-21","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-22 (1163147)","Põhja tn 3-22","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-23 (1163150)","Põhja tn 3-23","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-24 (1163156)","Põhja tn 3-24","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-3 (1163076)","Põhja tn 3-3","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-4 (1163080)","Põhja tn 3-4","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-5 (1163099)","Põhja tn 3-5","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-6 (1163102)","Põhja tn 3-6","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-7 (1163106)","Põhja tn 3-7","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-8 (1163109)","Põhja tn 3-8","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tn 3-9 (1163129)","Põhja tn 3-9","59° 23' 23.73"" N, 24° 35' 0.40"" E"
"Harju maakond, Harku vald, Harku alevik, Põhja tänav (526573)","Põhja tänav","59° 23' 22.97"" N, 24° 35' 1.34"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn (114366)","Põllu tn","59° 23' 7.35"" N, 24° 34' 10.39"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 10 (3464214)","Põllu tn 10","59° 23' 2.28"" N, 24° 34' 11.85"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 2 (768556)","Põllu tn 2","59° 23' 9.17"" N, 24° 34' 8.54"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 3 (3485546)","Põllu tn 3","59° 23' 5.46"" N, 24° 34' 12.47"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 4 (768451)","Põllu tn 4","59° 23' 8.42"" N, 24° 34' 7.43"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 6 (775607)","Põllu tn 6","59° 23' 7.56"" N, 24° 34' 9.22"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tn 8 (776014)","Põllu tn 8","59° 23' 6.51"" N, 24° 34' 9.59"" E"
"Harju maakond, Harku vald, Harku alevik, Põllu tänav (244518)","Põllu tänav","59° 23' 8.54"" N, 24° 34' 9.94"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku 4 (166287)","Ristiku 4","59° 22' 46.34"" N, 24° 34' 33.05"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku 6 (194821)","Ristiku 6","59° 22' 45.35"" N, 24° 34' 31.13"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn (115053)","Ristiku tn","59° 22' 45.21"" N, 24° 34' 32.87"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 1 (775135)","Ristiku tn 1","59° 22' 45.44"" N, 24° 34' 36.89"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 2 (1773472)","Ristiku tn 2","59° 22' 46.36"" N, 24° 34' 34.74"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 3 (775398)","Ristiku tn 3","59° 22' 45.04"" N, 24° 34' 34.61"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 4 (1788973)","Ristiku tn 4","59° 22' 45.89"" N, 24° 34' 32.91"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 5 (776551)","Ristiku tn 5","59° 22' 44.44"" N, 24° 34' 32.38"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 6 (775314)","Ristiku tn 6","59° 22' 45.35"" N, 24° 34' 31.13"" E"
"Harju maakond, Harku vald, Harku alevik, Ristiku tn 7 (776591)","Ristiku tn 7","59° 22' 43.68"" N, 24° 34' 30.03"" E"
