,Lähiaadress,Koordinaadid
"Tartu maakond, Elva vald, Elva linn, Kingu tänav (2997278)","Kingu tänav","58° 14' 13.90"" N, 26° 24' 39.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik (2998203)","Kirde põik","58° 14' 0.05"" N, 26° 24' 53.84"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik (3002264)","Kirde põik","58° 13' 59.94"" N, 26° 24' 53.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 10 (3013320)","Kirde põik 10","58° 13' 58.38"" N, 26° 24' 51.37"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 12 (3017444)","Kirde põik 12","58° 13' 57.82"" N, 26° 24' 52.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 14 (3006954)","Kirde põik 14","58° 13' 57.03"" N, 26° 24' 50.08"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 2 (3017453)","Kirde põik 2","58° 14' 0.09"" N, 26° 24' 55.97"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 3 (3008443)","Kirde põik 3","58° 14' 0.96"" N, 26° 24' 51.32"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 4 (3010671)","Kirde põik 4","58° 13' 58.73"" N, 26° 24' 57.53"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 5 (3007580)","Kirde põik 5","58° 13' 59.66"" N, 26° 24' 47.85"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 6 (3008837)","Kirde põik 6","58° 13' 59.31"" N, 26° 24' 53.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde põik 8 (3014490)","Kirde põik 8","58° 13' 58.65"" N, 26° 24' 55.17"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn (2997779)","Kirde tn","58° 14' 1.03"" N, 26° 25' 1.77"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1 (3011905)","Kirde tn 1","58° 14' 6.01"" N, 26° 24' 45.26"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-1 (3011906)","Kirde tn 1-1","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-10 (3011915)","Kirde tn 1-10","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-11 (3011916)","Kirde tn 1-11","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-12 (3011917)","Kirde tn 1-12","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-13 (3011918)","Kirde tn 1-13","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-14 (3011919)","Kirde tn 1-14","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-15 (3011920)","Kirde tn 1-15","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-16 (3011921)","Kirde tn 1-16","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-17 (3011922)","Kirde tn 1-17","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-18 (3011923)","Kirde tn 1-18","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-19 (3011924)","Kirde tn 1-19","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-2 (3011907)","Kirde tn 1-2","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-20 (3011925)","Kirde tn 1-20","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-21 (3011926)","Kirde tn 1-21","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-22 (3011929)","Kirde tn 1-22","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-23 (3011927)","Kirde tn 1-23","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-23/1 (3011928)","Kirde tn 1-23/1","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-24 (3592574)","Kirde tn 1-24","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-25 (3592575)","Kirde tn 1-25","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-3 (3011908)","Kirde tn 1-3","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-4 (3011909)","Kirde tn 1-4","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-5 (3011910)","Kirde tn 1-5","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-6 (3011911)","Kirde tn 1-6","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-7 (3011912)","Kirde tn 1-7","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-8 (3011913)","Kirde tn 1-8","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1-9 (3011914)","Kirde tn 1-9","58° 14' 5.98"" N, 26° 24' 45.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10 (3013929)","Kirde tn 10","58° 14' 2.65"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-1 (3013930)","Kirde tn 10-1","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-10 (3013939)","Kirde tn 10-10","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-11 (3013944)","Kirde tn 10-11","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-12 (3013945)","Kirde tn 10-12","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-13 (3013934)","Kirde tn 10-13","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-14 (3013935)","Kirde tn 10-14","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-15 (3013940)","Kirde tn 10-15","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-16 (3013941)","Kirde tn 10-16","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-17 (3013946)","Kirde tn 10-17","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-18 (3013947)","Kirde tn 10-18","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-2 (3013931)","Kirde tn 10-2","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-3 (3013936)","Kirde tn 10-3","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-4 (3013937)","Kirde tn 10-4","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-5 (3013942)","Kirde tn 10-5","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-6 (3013943)","Kirde tn 10-6","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-7 (3013932)","Kirde tn 10-7","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-8 (3013933)","Kirde tn 10-8","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 10-9 (3013938)","Kirde tn 10-9","58° 14' 2.66"" N, 26° 25' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 11 (3012624)","Kirde tn 11","58° 13' 56.21"" N, 26° 25' 14.49"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12 (3011401)","Kirde tn 12","58° 14' 3.66"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-1 (3011412)","Kirde tn 12-1","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-10 (3011403)","Kirde tn 12-10","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-11 (3011408)","Kirde tn 12-11","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-12 (3011409)","Kirde tn 12-12","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-13 (3011416)","Kirde tn 12-13","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-14 (3011417)","Kirde tn 12-14","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-15 (3011404)","Kirde tn 12-15","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-16 (3011405)","Kirde tn 12-16","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-17 (3011410)","Kirde tn 12-17","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-18 (3011411)","Kirde tn 12-18","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-2 (3011413)","Kirde tn 12-2","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-3 (3011418)","Kirde tn 12-3","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-4 (3011419)","Kirde tn 12-4","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-5 (3011406)","Kirde tn 12-5","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-6 (3011407)","Kirde tn 12-6","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-7 (3011414)","Kirde tn 12-7","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-8 (3011415)","Kirde tn 12-8","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 12-9 (3011402)","Kirde tn 12-9","58° 14' 3.64"" N, 26° 25' 10.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 13 (3012717)","Kirde tn 13","58° 13' 55.75"" N, 26° 25' 15.83"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 14 (3008403)","Kirde tn 14","58° 14' 0.94"" N, 26° 25' 6.92"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 15 (3015708)","Kirde tn 15","58° 13' 55.25"" N, 26° 25' 17.51"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16 (3015125)","Kirde tn 16","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-1 (3015126)","Kirde tn 16-1","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-10 (3015131)","Kirde tn 16-10","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-11 (3015136)","Kirde tn 16-11","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-12 (3015137)","Kirde tn 16-12","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-2 (3015127)","Kirde tn 16-2","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-3 (3015132)","Kirde tn 16-3","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-4 (3015133)","Kirde tn 16-4","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-5 (3015128)","Kirde tn 16-5","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-6 (3015129)","Kirde tn 16-6","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-7 (3015134)","Kirde tn 16-7","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-8 (3015135)","Kirde tn 16-8","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 16-9 (3015130)","Kirde tn 16-9","58° 13' 59.14"" N, 26° 25' 9.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 17 (3014759)","Kirde tn 17","58° 13' 55.04"" N, 26° 25' 18.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 18 (3008038)","Kirde tn 18","58° 13' 57.33"" N, 26° 25' 14.09"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a (3008894)","Kirde tn 1a","58° 14' 4.38"" N, 26° 24' 44.78"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-1 (3008895)","Kirde tn 1a-1","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-10 (3008904)","Kirde tn 1a-10","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-11 (3008905)","Kirde tn 1a-11","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-12 (3008906)","Kirde tn 1a-12","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-13 (3008907)","Kirde tn 1a-13","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-14 (3008908)","Kirde tn 1a-14","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-15 (3008909)","Kirde tn 1a-15","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-16 (3008910)","Kirde tn 1a-16","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-17 (3008911)","Kirde tn 1a-17","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-18 (3008912)","Kirde tn 1a-18","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-19 (3008913)","Kirde tn 1a-19","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-2 (3008896)","Kirde tn 1a-2","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-20 (3008914)","Kirde tn 1a-20","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-21 (3008915)","Kirde tn 1a-21","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-22 (3008916)","Kirde tn 1a-22","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-23 (3008917)","Kirde tn 1a-23","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-24 (3008918)","Kirde tn 1a-24","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-3 (3008897)","Kirde tn 1a-3","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-4 (3008898)","Kirde tn 1a-4","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-5 (3008899)","Kirde tn 1a-5","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-6 (3008900)","Kirde tn 1a-6","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-7 (3008901)","Kirde tn 1a-7","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-8 (3008902)","Kirde tn 1a-8","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1a-9 (3008903)","Kirde tn 1a-9","58° 14' 4.39"" N, 26° 24' 44.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1b (3013476)","Kirde tn 1b","58° 14' 2.54"" N, 26° 24' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 1c (3018419)","Kirde tn 1c","58° 14' 4.37"" N, 26° 24' 46.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 2 (3015756)","Kirde tn 2","58° 14' 8.21"" N, 26° 24' 50.07"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 20 (3010947)","Kirde tn 20","58° 13' 56.96"" N, 26° 25' 15.78"" E"
"Tartu maakond, Elva vald, Elva linn, Kirde tn 22 (3009942)","Kirde tn 22","58° 13' 56.43"" N, 26° 25' 17.54"" E"
