,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-1 (2340805)","Ümera tn 22-1","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-10 (2317530)","Ümera tn 22-10","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-11 (2155123)","Ümera tn 22-11","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-12 (2155124)","Ümera tn 22-12","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-13 (2155128)","Ümera tn 22-13","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-14 (2286554)","Ümera tn 22-14","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-15 (2296873)","Ümera tn 22-15","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-16 (2154841)","Ümera tn 22-16","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-17 (2256971)","Ümera tn 22-17","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-18 (2230149)","Ümera tn 22-18","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-19 (2154847)","Ümera tn 22-19","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-2 (2296722)","Ümera tn 22-2","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-20 (2281885)","Ümera tn 22-20","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-21 (2296723)","Ümera tn 22-21","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-22 (2257680)","Ümera tn 22-22","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-23 (2282354)","Ümera tn 22-23","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-24 (2282355)","Ümera tn 22-24","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-25 (2155125)","Ümera tn 22-25","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-26 (2155126)","Ümera tn 22-26","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-27 (2317531)","Ümera tn 22-27","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-28 (2334221)","Ümera tn 22-28","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-29 (2282356)","Ümera tn 22-29","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-3 (2281884)","Ümera tn 22-3","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-30 (2155129)","Ümera tn 22-30","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-31 (2154842)","Ümera tn 22-31","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-32 (2154843)","Ümera tn 22-32","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-33 (2154844)","Ümera tn 22-33","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-34 (2154848)","Ümera tn 22-34","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-35 (2230151)","Ümera tn 22-35","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-36 (2154849)","Ümera tn 22-36","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-37 (2155121)","Ümera tn 22-37","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-38 (2296871)","Ümera tn 22-38","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-39 (2155122)","Ümera tn 22-39","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-4 (2154845)","Ümera tn 22-4","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-40 (2315511)","Ümera tn 22-40","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-41 (2155127)","Ümera tn 22-41","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-42 (2296872)","Ümera tn 22-42","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-43 (2155130)","Ümera tn 22-43","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-44 (2282357)","Ümera tn 22-44","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-45 (2155131)","Ümera tn 22-45","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-5 (2230150)","Ümera tn 22-5","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-6 (2154846)","Ümera tn 22-6","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-7 (2154850)","Ümera tn 22-7","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-8 (2296870)","Ümera tn 22-8","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-9 (2154851)","Ümera tn 22-9","59° 26' 28.07"" N, 24° 53' 26.88"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22a (2108859)","Ümera tn 22a","59° 26' 29.77"" N, 24° 53' 26.08"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23 (2116110)","Ümera tn 23","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-1 (2182696)","Ümera tn 23-1","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-10 (2182946)","Ümera tn 23-10","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-11 (2334529)","Ümera tn 23-11","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-12 (2182945)","Ümera tn 23-12","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-13 (2182956)","Ümera tn 23-13","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-14 (2242892)","Ümera tn 23-14","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-15 (2317013)","Ümera tn 23-15","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-16 (2182953)","Ümera tn 23-16","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-17 (2179321)","Ümera tn 23-17","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-18 (2179319)","Ümera tn 23-18","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-19 (2309169)","Ümera tn 23-19","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-2 (2283115)","Ümera tn 23-2","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-20 (2334530)","Ümera tn 23-20","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-21 (2179329)","Ümera tn 23-21","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-22 (2179328)","Ümera tn 23-22","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-23 (2317015)","Ümera tn 23-23","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-24 (2294693)","Ümera tn 23-24","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-25 (2281236)","Ümera tn 23-25","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-26 (2231734)","Ümera tn 23-26","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-27 (2179335)","Ümera tn 23-27","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-28 (2179334)","Ümera tn 23-28","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-29 (2179554)","Ümera tn 23-29","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-3 (2294843)","Ümera tn 23-3","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-30 (2179553)","Ümera tn 23-30","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-31 (2294694)","Ümera tn 23-31","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-32 (2281238)","Ümera tn 23-32","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-33 (2179561)","Ümera tn 23-33","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-34 (2179560)","Ümera tn 23-34","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-35 (2229117)","Ümera tn 23-35","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-36 (2179558)","Ümera tn 23-36","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-37 (2182701)","Ümera tn 23-37","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-38 (2182699)","Ümera tn 23-38","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-39 (2262394)","Ümera tn 23-39","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-4 (2182694)","Ümera tn 23-4","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-40 (2182698)","Ümera tn 23-40","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-41 (2242889)","Ümera tn 23-41","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-42 (2182943)","Ümera tn 23-42","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-43 (2182706)","Ümera tn 23-43","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-44 (2182705)","Ümera tn 23-44","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-45 (2182952)","Ümera tn 23-45","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-46 (2182951)","Ümera tn 23-46","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-47 (2294844)","Ümera tn 23-47","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-48 (2182949)","Ümera tn 23-48","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-49 (2254413)","Ümera tn 23-49","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-5 (2182703)","Ümera tn 23-5","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-50 (2182959)","Ümera tn 23-50","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-51 (2182958)","Ümera tn 23-51","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-52 (2279625)","Ümera tn 23-52","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-53 (2179326)","Ümera tn 23-53","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-54 (2179324)","Ümera tn 23-54","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-55 (2255893)","Ümera tn 23-55","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-56 (2179322)","Ümera tn 23-56","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-57 (2281019)","Ümera tn 23-57","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-58 (2179333)","Ümera tn 23-58","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-59 (2179332)","Ümera tn 23-59","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-6 (2334626)","Ümera tn 23-6","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-60 (2179330)","Ümera tn 23-60","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-61 (2179550)","Ümera tn 23-61","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-62 (2281237)","Ümera tn 23-62","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-63 (2309170)","Ümera tn 23-63","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-64 (2179547)","Ümera tn 23-64","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-65 (2179556)","Ümera tn 23-65","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-66 (2253061)","Ümera tn 23-66","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-67 (2317154)","Ümera tn 23-67","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-68 (2281239)","Ümera tn 23-68","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-69 (2179807)","Ümera tn 23-69","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-7 (2182702)","Ümera tn 23-7","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-70 (2294697)","Ümera tn 23-70","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-71 (2253062)","Ümera tn 23-71","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-72 (2281242)","Ümera tn 23-72","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-8 (2242585)","Ümera tn 23-8","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 23-9 (2182948)","Ümera tn 23-9","59° 26' 40.76"" N, 24° 53' 45.11"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24 (2283194)","Ümera tn 24","59° 26' 28.28"" N, 24° 53' 23.83"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-1 (2231653)","Ümera tn 24-1","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-10 (2157464)","Ümera tn 24-10","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-11 (2157463)","Ümera tn 24-11","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-12 (2157462)","Ümera tn 24-12","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-13 (2297046)","Ümera tn 24-13","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-14 (2157467)","Ümera tn 24-14","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-15 (2232064)","Ümera tn 24-15","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-16 (2281426)","Ümera tn 24-16","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-17 (2157177)","Ümera tn 24-17","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-18 (2297043)","Ümera tn 24-18","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-19 (2157456)","Ümera tn 24-19","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-2 (2157176)","Ümera tn 24-2","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-20 (2281428)","Ümera tn 24-20","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-21 (2281427)","Ümera tn 24-21","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-22 (2259126)","Ümera tn 24-22","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-23 (2297045)","Ümera tn 24-23","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-24 (2349995)","Ümera tn 24-24","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-25 (2340674)","Ümera tn 24-25","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-26 (2259127)","Ümera tn 24-26","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-27 (2157465)","Ümera tn 24-27","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-28 (2232065)","Ümera tn 24-28","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-29 (2352159)","Ümera tn 24-29","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-3 (2157175)","Ümera tn 24-3","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-30 (2157468)","Ümera tn 24-30","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-31 (2157179)","Ümera tn 24-31","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-32 (2313057)","Ümera tn 24-32","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-33 (2157178)","Ümera tn 24-33","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-34 (2157457)","Ümera tn 24-34","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-35 (2297044)","Ümera tn 24-35","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-36 (2281906)","Ümera tn 24-36","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-37 (2157461)","Ümera tn 24-37","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-38 (2282132)","Ümera tn 24-38","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-39 (2313058)","Ümera tn 24-39","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-4 (2157182)","Ümera tn 24-4","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-40 (2318848)","Ümera tn 24-40","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-41 (2157466)","Ümera tn 24-41","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-42 (2282133)","Ümera tn 24-42","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-43 (2157470)","Ümera tn 24-43","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-44 (2282134)","Ümera tn 24-44","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-45 (2157469)","Ümera tn 24-45","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-5 (2157181)","Ümera tn 24-5","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-6 (2157180)","Ümera tn 24-6","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-7 (2157460)","Ümera tn 24-7","59° 26' 28.28"" N, 24° 53' 23.84"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-8 (2157459)","Ümera tn 24-8","59° 26' 28.28"" N, 24° 53' 23.84"" E"
