,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Geosnap (11000196)",11000196,2004-03-26,EE100896033,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 11 (2640183)"
"Osaühing Grete ME (10208992)",10208992,1997-05-27,EE100486207,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14 (2640197)"
"Osaühing Grilex (10131795)",10131795,1996-12-16,EE100486346,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 11 (2642017)"
"Osaühing H kaks O (10718738)",10718738,2001-01-03,EE100720154,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing HM Grupp Saare (10441768)",10441768,1998-05-13,EE100489204,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 6 (2644371)"
"Osaühing Haakeri (10206205)",10206205,1997-04-10,EE100485813,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Osaühing Hammas AR (10275778)",10275778,1997-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 62 (2644392)"
"Osaühing Hansa Kunstisalong (10315199)",10315199,1997-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 9 (2644368)"
"Osaühing Harmoonia Salong (12911155)",12911155,2015-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 12 (2639650)"
"Osaühing Hedinberg (11147189)",11147189,2005-06-14,EE101702388,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 12 (2644370)"
"Osaühing IGOMAR (11029923)",11029923,2004-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 35-16 (2641911)"
"Osaühing Ilusalong Lelii (10120892)",10120892,1996-10-29,EE100487358,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Osaühing Inkseli Iluteenindus (11060525)",11060525,2004-09-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 32 (2642825)"
"Osaühing Installatsiooni Kompanii (10275399)",10275399,1997-09-22,EE100059346,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"Osaühing Javicar (10467905)",10467905,1998-07-23,EE100510678,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62h (2639223)"
"Osaühing Juurpuud (10250590)",10250590,1997-09-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 12a (2644192)"
"Osaühing K-Cordisk (10215173)",10215173,1997-06-19,EE100184143,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-1 (2645674)"
"Osaühing KESSUKE (11102844)",11102844,2005-03-22,EE100965980,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Kailuka Coast (11394628)",11394628,2007-07-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Kalla Mööbel (10216540)",10216540,1997-07-18,EE100482230,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 29a (2641236)"
"Osaühing Kammi ja Kreitsmanni Raamatupidamisbüroo (10013274)",10013274,1996-02-23,EE101474920,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 54 (2637954)"
"Osaühing Karjääripõld (11395987)",11395987,2007-08-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 80-2 (2646884)"
"Osaühing Karleco (10594199)",10594199,1999-10-18,EE100572085,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 37 (2641155)"
"Osaühing Karmeni Ilusalong (10216474)",10216474,1997-07-18,EE100051108,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 2 (2638729)"
"Osaühing Kaubi Tehnika Teenused (11134583)",11134583,2005-09-22,EE100994427,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 52 (2637949)"
"Osaühing Kena Maja (10867734)",10867734,2002-06-07,EE100765795,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Kersti Tuuling (10690589)",10690589,2000-11-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 15 (2642518)"
"Osaühing Kevali (10044926)",10044926,1996-06-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 17 (2638030)"
"Osaühing Kirss & Kirss (10083978)",10083978,1996-10-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-16 (2646284)"
"Osaühing Kirss (10314254)",10314254,1997-11-06,EE100187027,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-40 (2646728)"
"Osaühing Klotoid (10207096)",10207096,1997-04-25,EE100078709,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 20 (3497931)"
"Osaühing Kodulinna Lokaal (10153325)",10153325,1997-02-28,EE100485596,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Osaühing Komandandi Haldus (11614641)",11614641,2009-03-16,EE101646473,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 11a (2642403)"
"Osaühing Kommerts (10296645)",10296645,1997-10-22,EE100482573,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10a (2641259)"
"Osaühing Kompleks MG (10250583)",10250583,1997-09-08,EE100484131,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 12a (2644192)"
"Osaühing Kosmeetikasalong Ann (10120886)",10120886,1997-01-20,EE100775730,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 14 (2645052)"
"Osaühing Kroon Ruudus (11187303)",11187303,2006-01-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-16 (2644854)"
"Osaühing Kuldne juus (10131016)",10131016,1996-12-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"Osaühing Kurelto (10021084)",10021084,1996-04-12,EE100486922,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Kuressaare Apteek (10033199)",10033199,1996-04-30,EE100553570,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2 (2638756)"
"Osaühing Kuressaare Bussijaam (10415110)",10415110,1998-04-14,EE100487714,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 3 (2645143)"
"Osaühing Kuressaare Koduõenduskeskus (11321997)",11321997,2006-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 8-5 (2642325)"
"Osaühing Kuressaare Perearstikeskuse Apteek (10594638)",10594638,1999-10-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing LVM Saare Vara (10550138)",10550138,1999-04-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-15 (2643744)"
"Osaühing LalMär (12560655)",12560655,2013-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 74 (2638872)"
"Osaühing Langust (10794320)",10794320,2001-07-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 53 (2640959)"
"Osaühing Lemet (10120099)",10120099,1996-09-19,EE100059294,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59 (2638963)"
"Osaühing Lemmik Kaubanduse (10155318)",10155318,1997-04-01,EE100051195,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 12 (2641966)"
"Osaühing Liilia Juveel (10071768)",10071768,1996-08-20,EE100059362,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 8 (2641258)"
"Osaühing Liinmar (11062091)",11062091,2004-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-45 (2643774)"
"Osaühing Liis Selge Hambaravi (10929240)",10929240,2003-03-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Logolife (11393244)",11393244,2007-05-22,EE101147600,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2-6 (2644321)"
"Osaühing Lootsi Puu (10764632)",10764632,2001-06-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 28-13 (2640078)"
"Osaühing Luukas K.K. (10314113)",10314113,1997-11-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 29 (2639384)"
"Osaühing Lääneprint (10104108)",10104108,1996-09-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-47 (2641565)"
"Osaühing MV Turvas (10930579)",10930579,2003-05-23,EE100833546,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"Osaühing Maamõõtja (10334506)",10334506,1997-11-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 40 (2640535)"
"Osaühing Maar (10123423)",10123423,1997-01-20,EE100187072,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 4-9 (2641175)"
"Osaühing Majaan (10532005)",10532005,1999-04-06,EE101144001,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-45 (2644693)"
"Osaühing Makros (10033489)",10033489,1996-05-13,EE100056417,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Mareco APM (10106917)",10106917,1996-09-19,,"Saare maakond, Saaremaa vald (2597894)"
"Osaühing Menolet MP (11363527)",11363527,2007-04-03,EE101218050,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 32 (2646196)"
"Osaühing Meta (10053925)",10053925,1996-07-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Miniver (10297627)",10297627,1997-10-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-17 (2640773)"
"Osaühing Muhu T & T (10276849)",10276849,1997-10-06,EE100053685,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Osaühing Muratsi Maja (10892927)",10892927,2002-09-30,EE100789810,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Osaühing Muruka (11186396)",11186396,2005-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 26-313 (2646071)"
"Osaühing Mõik-Teenused (11294973)",11294973,2006-10-18,EE101560546,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Osaühing Nasva Pagar (10021078)",10021078,1996-04-12,EE100486841,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Osaühing Neti Pood (10334191)",10334191,1997-11-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahe tn 14 (2642993)"
"Osaühing Nimetu Kuressaare (10415156)",10415156,1998-04-13,EE100489013,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 3 (2645165)"
"Osaühing Nord-West U&L (10105778)",10105778,1996-12-12,EE100247475,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 6 (2641960)"
"Osaühing Novaress (10442638)",10442638,1998-05-27,EE100955819,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14 (2641447)"
"Osaühing Numeraal (10053753)",10053753,1996-07-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-33 (2646562)"
"Osaühing NÕUANNE (16196465)",16196465,2021-03-31,EE102381562,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing O.S.I. Grupp (10499118)",10499118,1998-11-02,EE100489534,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 5 (2641125)"
"Osaühing Oesel (10372754)",10372754,1998-02-17,EE100486139,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-44 (2642717)"
"Osaühing Oldre (10581647)",10581647,1999-09-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 2 (2642556)"
"Osaühing Oma Invest (10931840)",10931840,2003-07-29,EE100844085,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Orissaare vanametalli kokkuost (11321730)",11321730,2006-12-14,EE101184977,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 1 (2638332)"
"Osaühing Pallopsoni Äri (10215144)",10215144,1997-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 1 (2641304)"
"Osaühing Perearst Eha Tali (10929174)",10929174,2003-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Perearst Eve Nurmekivi (11062754)",11062754,2004-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Perearst Ingrid Tamm (11186574)",11186574,2005-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-23 (2644671)"
"Osaühing Perearst Kaalep Koppel (10625592)",10625592,2000-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 3 (2639792)"
"Osaühing Perho HT (10335606)",10335606,1997-12-09,EE100482560,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 3a (2640490)"
"Osaühing Pescador (10104462)",10104462,1996-09-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Polümer Grupp (11463915)",11463915,2008-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 21 (2640508)"
"Osaühing Prestamo (11891211)",11891211,2010-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-12 (2643741)"
"Osaühing Prikem Color (10209008)",10209008,1997-05-27,EE100487905,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Pähkla Vähi- ja Kalakasvatus (11060436)",11060436,2004-09-03,EE100921322,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 45 (2638773)"
"Osaühing Põlmer (10021405)",10021405,1996-04-25,EE100051027,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 30a (2646027)"
"Osaühing R.K.R. Ärid (10083487)",10083487,1996-10-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 1 (2639028)"
"Osaühing RHM Building (11657039)",11657039,2009-05-21,EE102506994,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 7 (2640388)"
"Osaühing RTN Grupp (10315012)",10315012,1997-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-1 (2639061)"
"Osaühing Raadio Kadi (10357499)",10357499,1998-01-07,EE100064962,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Osaühing Raitom-Bezet Kuressaare (10373340)",10373340,1998-02-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kibuvitsa tn 8 (2643464)"
"Osaühing Raudanu (11217626)",11217626,2006-03-23,EE101186276,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 8-5 (2642325)"
"Osaühing Reio Invest (10729386)",10729386,2001-02-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-3 (2640200)"
"Osaühing Reisibüroo Mere (10001992)",10001992,1995-11-16,EE100487756,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Osaühing Restauros (11102755)",11102755,2005-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-7 (2644522)"
"Osaühing Roheline Ring (10740778)",10740778,2001-02-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Rähnikäbi (10129383)",10129383,1996-10-01,EE100487280,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 53 (2638000)"
"Osaühing SAARCAR (11168470)",11168470,2005-09-28,EE101031208,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 5-6 (2642879)"
"Osaühing SG24 (11635871)",11635871,2009-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-28 (2638428)"
"Osaühing STÜ Tootmine (14606692)",14606692,2018-11-14,EE102122970,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 5 (2640486)"
"Osaühing SUNEXPERT (10870179)",10870179,2002-05-23,EE100762989,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"Osaühing Saar & Truuväärt (10185414)",10185414,1997-01-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 24 (2641834)"
"Osaühing Saare Autex (10374531)",10374531,1998-03-05,EE100256217,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 11 (2642978)"
"Osaühing Saare CarGroup (12842974)",12842974,2015-04-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 23-8 (2644955)"
"Osaühing Saare KEK (10129048)",10129048,1996-11-21,EE100065071,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4 (2642517)"
"Osaühing Saare Kange (10999720)",10999720,2004-03-12,EE100886603,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19a-21 (2640987)"
"Osaühing Saare Kaubaveod (10083642)",10083642,1996-10-04,EE100482654,"Saare maakond, Saaremaa vald, Kuressaare linn, A. Kitzbergi tn 1a (2639948)"
"Osaühing Saare Kinnisvara (10314188)",10314188,1997-11-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 8 (2641258)"
"Osaühing Saare Kraanad (11009783)",11009783,2004-01-08,EE100906392,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"Osaühing Saare Leib (10248847)",10248847,1997-08-14,EE100486359,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 30 (2639505)"
"Osaühing Saare Matkad (10372263)",10372263,1998-01-28,EE100202410,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14 (2640197)"
"Osaühing Saare Metsameister (12256733)",12256733,2012-03-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 8 (2641258)"
"Osaühing Saare Partner (11062837)",11062837,2004-12-21,EE100961735,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 9a (2638228)"
"Osaühing Saare Partner Kinnisvara (11293904)",11293904,2006-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 9a (2638228)"
"Osaühing Saare Põrand (11562422)",11562422,2008-12-10,EE101297220,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"Osaühing Saare Tex-Stiil (10837650)",10837650,2002-03-13,EE100746222,"Saare maakond, Saaremaa vald, Kuressaare linn, Kiriku tn 2-1 (2639850)"
"Osaühing Saare Õlu (10053316)",10053316,1996-07-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59/1 (3499325)"
"Osaühing Saaremaa Apteek (10021256)",10021256,1996-04-22,EE100487387,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 1 (2639403)"
"Osaühing Saaremaa Raadio (10372926)",10372926,1998-02-17,EE100186934,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 1/1 (3499351)"
"Osaühing Saaremaa Vesi (10501002)",10501002,1998-12-22,EE100505285,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 12 (2639650)"
"Osaühing Saarlase Vara (10740436)",10740436,2001-02-08,EE100673722,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 7-1 (2643798)"
"Osaühing Saarte Investeering (10742636)",10742636,2001-04-16,EE100686175,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Samreko (11323736)",11323736,2007-02-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 4-3 (2645580)"
"Osaühing Sarma (10082973)",10082973,1996-09-24,EE100078712,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Sassyk Met (11121037)",11121037,2005-04-04,EE100971097,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 2-32 (2639993)"
"Osaühing Satfil (10454564)",10454564,1998-05-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 10 (2639865)"
"Osaühing Seelight (11009748)",11009748,2004-01-07,EE100877890,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 2 (2641315)"
"Osaühing Seemnepood (10248971)",10248971,1997-08-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 41 (2638855)"
"Osaühing Selgase Dolomiit (11395792)",11395792,2007-08-17,EE101174152,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Osaühing Serenest (10888386)",10888386,2002-08-26,EE100778494,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 1 (2638684)"
"Osaühing Side-Rel (10130169)",10130169,1996-11-14,EE100487374,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Sigmar Ehitus (11057581)",11057581,2004-07-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-32 (2638110)"
"Osaühing Siim Invest (10414955)",10414955,1998-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62 (2638918)"
"Osaühing Siniveski (10315064)",10315064,1997-11-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põik tn 1a-5 (2642356)"
"Osaühing Sinu Catering (11941361)",11941361,2010-05-14,EE101369174,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-43 (2646256)"
"Osaühing Sirome Group (10875260)",10875260,2002-06-28,EE100772351,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Osaühing Solari Holding (10530561)",10530561,1999-02-23,EE100510704,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 13 (2639524)"
"Osaühing Sporrong Eesti (10372949)",10372949,1998-02-10,EE100244915,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59/1 (3499325)"
"Osaühing Surtees (10842415)",10842415,2002-02-08,EE100744606,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 30a (2643851)"
