,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Enn Selliku jooksutiim (80342387)",80342387,2012-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-124 (3100816)"
"Mittetulundusühing Eramuusikakool Ardente (80240356)",80240356,2006-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-11 (3431002)"
"Mittetulundusühing Estonian Diplomatic Youth (80383995)",80383995,2015-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-8 (3096956)"
"Mittetulundusühing FitStudio (80253092)",80253092,2007-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 68 (3074636)"
"Mittetulundusühing Helping Hands (80403427)",80403427,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40-40 (3121038)"
"Mittetulundusühing Invaabi (80229811)",80229811,2006-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40 (3121001)"
"Mittetulundusühing KODUKANDI ARENG (80305742)",80305742,2010-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-7 (3130791)"
"Mittetulundusühing KOOS (80244087)",80244087,2006-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 17-1 (3075449)"
"Mittetulundusühing Kassikaitseingel (80361893)",80361893,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 6-6 (3130669)"
"Mittetulundusühing Kivilinna Hariduskeskus (80368783)",80368783,2014-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 71 (3046160)"
"Mittetulundusühing Kivisisalik (80224251)",80224251,2005-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 25-13 (3046010)"
"Mittetulundusühing Kivisisaliku Eelkool (80294984)",80294984,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-9 (3100260)"
"Mittetulundusühing Laulupuu (80253519)",80253519,2007-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 16-67 (3049413)"
"Mittetulundusühing LÄÄNISTE SADAMASELTS (80208016)",80208016,2004-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-7 (3078327)"
"Mittetulundusühing MADLI (80194076)",80194076,2003-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 32-10 (3049686)"
"Mittetulundusühing MESIMUMM (80169517)",80169517,2002-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 69 (3041420)"
"Mittetulundusühing Majandamisnõustaja (80292324)",80292324,2009-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-8 (3069474)"
"Mittetulundusühing Militaarpaintball (80286335)",80286335,2009-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 25-29 (3124126)"
"Mittetulundusühing Muhtar (80169322)",80169322,2002-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 21 (3063496)"
"Mittetulundusühing Nipitiri (80240706)",80240706,2006-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 4 (3069619)"
"Mittetulundusühing Noorteraadio Klubi (80245030)",80245030,2007-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-9 (3085448)"
"Mittetulundusühing Sicista Arenduskeskus (80062682)",80062682,1999-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-83 (3104205)"
"Mittetulundusühing Siluani Raamatukogu (80327471)",80327471,2011-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-84 (3112127)"
"Mittetulundusühing Street Dancers (80420584)",80420584,2017-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-64 (3040697)"
"Mittetulundusühing Tartu Chess Club (80375808)",80375808,2014-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 19-11 (3051073)"
"Mittetulundusühing Tartu Filmikool (80615260)",80615260,2022-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 70 (3055060)"
"Mittetulundusühing Teadlik Vanem (80365069)",80365069,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 41-7 (3129614)"
"Mittetulundusühing Tuksu Teise Südames (80601669)",80601669,2021-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-14 (3069480)"
"Mittetulundusühing Ukraina-Eesti Koostöö-ja Arenduskoda (80279789)",80279789,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-71 (3100413)"
"Mittetulundusühing Vaba Ukraina (80373382)",80373382,2014-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 55-22 (3106452)"
"Mittetulundusühing Valgus Ruudus (80380100)",80380100,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-12 (3045210)"
"Mittetulundusühing Võrdsed Võimalused (80129707)",80129707,2000-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-104 (3071545)"
"Modernne Kinnisvara OÜ (12291014)",12291014,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-14 (3053696)"
"Modernne OÜ (11076489)",11076489,2004-12-13,EE100939864,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-14 (3053696)"
"Monk Puhastus OÜ (14231246)",14231246,2017-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b (3069846)"
"Moochi Lilled OÜ (12706917)",12706917,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-44 (3083178)"
"Moodne Pood OÜ (14001687)",14001687,2016-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 12-9 (3086076)"
"Moonika M Iluteenused OÜ (14545045)",14545045,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 28-1 (3096370)"
"Mountify OÜ (14981680)",14981680,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 6-16 (3093652)"
"Mumusa Fashion OÜ (14126710)",14126710,2016-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-71 (3131678)"
"Mustikametsa OÜ (12482470)",12482470,2013-05-30,EE101640479,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 46-11 (3094590)"
"MÕ Service OÜ (14627837)",14627837,2018-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-24 (3069490)"
"Märt Hanso (11174424)",11174424,2005-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-2 (3115071)"
"Mõttetera OÜ (16358716)",16358716,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-2 (3053692)"
"Mööblivennad OÜ (14057185)",14057185,2016-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44-7 (3089658)"
"Mürk OÜ (12003989)",12003989,2010-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-12 (3123675)"
"NA TRANS OÜ (10352786)",10352786,1998-01-12,EE100046689,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-7 (3130791)"
"NAVIERO OÜ (14554073)",14554073,2018-08-29,EE102098428,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-25 (3052591)"
"NIINA MNOGOLESSOVA KIOSK (10012915)",10012915,1996-02-28,EE101301336,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-28 (3076402)"
"NIKOLAI DOVÕDENKO (11201304)",11201304,2005-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 62-13 (3076728)"
"NNS OÜ (14273204)",14273204,2017-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-43 (3076417)"
"NOMART OÜ (16092642)",16092642,2020-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-58 (3091541)"
"NOTONLYTOYS OÜ (16441692)",16441692,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-4 (3123667)"
"Nadežda Golubeva (12683607)",12683607,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-16 (3056376)"
"NailArtist OÜ (14801655)",14801655,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-75 (3093077)"
"Natalja Korpenkov (16296623)",16296623,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-30 (3122622)"
"Natalja Kudrjavtseva (12350343)",12350343,2012-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 2-30 (3102164)"
"Natalja Poljakova Vanausuliste moodi maitsev (16102033)",16102033,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 16 (3049346)"
"Natalja Tumanski OÜ (16388348)",16388348,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-15 (3064995)"
"Nauditav Elu OÜ (16420767)",16420767,2022-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 5-5 (3090898)"
"Navento OÜ (12567083)",12567083,2013-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-28 (3089710)"
"Nelivedu OÜ (14762624)",14762624,2019-07-16,EE102174164,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Neomar Motors OÜ (12617510)",12617510,2014-02-21,EE102125744,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Nerette OÜ (14151694)",14151694,2016-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-9 (3109415)"
"Nesine OÜ (11376694)",11376694,2007-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 16-18 (3049364)"
"NethMis Holding OÜ (16366306)",16366306,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 28-18 (3060013)"
"Netpro OÜ (11766219)",11766219,2009-11-18,EE102360460,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-30 (3089892)"
"Niina Kaljuste (11599796)",11599796,2009-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 173 (3086955)"
"Niina Mets (11601027)",11601027,2009-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-29 (3040858)"
"Nikall Reisid OÜ (11378807)",11378807,2007-06-11,EE101154318,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12-36 (3099566)"
"Nobekäpp OÜ (14520890)",14520890,2018-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 41-19 (3129626)"
"Noorelt Edukaks OÜ (16538167)",16538167,2022-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24 (3044450)"
"NordEstate OÜ (14207549)",14207549,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-13 (3115082)"
"Nordecos Eesti OÜ (16324420)",16324420,2021-09-23,EE102438172,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 46-4 (3076702)"
"Nordic systems OÜ (16296706)",16296706,2021-08-23,EE102403550,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-6 (3122441)"
"Nordrose OÜ (12713538)",12713538,2014-09-02,EE102461453,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59 (3075548)"
"Northlight OÜ (11210835)",11210835,2006-01-18,EE101034690,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-63 (3068635)"
"Nortum OÜ (16539468)",16539468,2022-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-30 (3120669)"
"Notan Group OÜ (14161190)",14161190,2016-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-52 (3120691)"
"Noveia Hooldus OÜ (16232095)",16232095,2021-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a (3098116)"
"Novela Grupp UÜ (14301685)",14301685,2017-07-27,EE102143959,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-28 (3068484)"
"Novem Kinnisvara OÜ (14958735)",14958735,2020-04-27,EE102254039,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Nutikon OÜ (12844298)",12844298,2015-05-04,EE101915272,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4a-61 (3084475)"
"Nutimon OÜ (14922177)",14922177,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 61-7 (3090036)"
"OAKMILL OÜ (14583873)",14583873,2018-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-22 (3131641)"
"OEKTRANS OÜ (14390602)",14390602,2017-12-14,EE102033836,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7-9 (3111857)"
"OGRAM GROUP OÜ (14960904)",14960904,2020-04-29,EE102413540,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86-60 (3116044)"
"OHUTUSSTANDARD OÜ (12934104)",12934104,2015-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 5-24 (3090917)"
"OJALAANE OÜ (14572740)",14572740,2018-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-59 (3117910)"
"OKTAARIA OÜ (11317272)",11317272,2006-11-21,EE101179474,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-3 (3122650)"
"OMERA OÜ (11320512)",11320512,2007-01-19,EE101811952,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24-7 (3084772)"
"OOO KARLSBACH Eesti filiaal (14107115)",14107115,2016-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 58-4 (3044060)"
"OSAÜHING ALFAKONTAKT (10321403)",10321403,1997-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-72 (3089932)"
"OSAÜHING ANKOREL (10851147)",10851147,2002-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 27-13 (3045298)"
"OSAÜHING DIPOOL-ELEKTER (10253943)",10253943,1997-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 37-18 (3116963)"
"OSAÜHING HAIMIND (10320482)",10320482,1997-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-57 (3066871)"
"OSAÜHING JORNEKAR (10396393)",10396393,1998-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-30 (3071471)"
"OSMERUS OÜ (16456726)",16456726,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 83-12 (3129099)"
"OSTEOPRAXIS OÜ (11172661)",11172661,2005-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-48 (3117901)"
"Obilje OÜ (12408462)",12408462,2013-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-21 (3040656)"
"Ocean Gate OÜ (14060810)",14060810,2016-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 9-32 (3080311)"
"Odintor OÜ (14166023)",14166023,2016-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-12 (3110317)"
"Oleg Smagin (10003092)",10003092,1995-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-52 (3099931)"
"Oleg Štšerbakov (10853293)",10853293,2002-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-36 (3076475)"
"Olersson OÜ (16418925)",16418925,2022-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-134 (3100826)"
"Olesja Nails OÜ (16268408)",16268408,2021-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-120 (3071561)"
"Olev Mölder olevdisain OD (11826128)",11826128,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 26-15 (3121139)"
"Olga Helimets (14190665)",14190665,2017-01-24,EE101950046,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21 (3042046)"
"Olga Klaos (16053814)",16053814,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30 (3124432)"
"Olga Makarcheva (11737790)",11737790,2009-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-49 (3122641)"
"Olga Trelin (14390246)",14390246,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 7 (3040342)"
"Olga Tšugai (11232972)",11232972,2006-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-141 (3100833)"
"Olgert Tamm (10804260)",10804260,2001-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 55-14 (3106444)"
