,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ RJ Invest (16524975)",16524975,2022-06-27,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ RMR TRADING (10211560)",10211560,1997-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 12 (3050454)"
"OÜ RR Interior (12912387)",12912387,2015-09-14,EE101847751,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"OÜ Raatuse Investeeringud (12960366)",12960366,2015-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 17 (3110945)"
"OÜ Racadro (14638574)",14638574,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kreegi tn 1 (3043636)"
"OÜ Raidano (10883911)",10883911,2002-10-30,EE100790854,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"OÜ Rattaring (10881585)",10881585,2002-08-23,EE100871647,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 23 (3050470)"
"OÜ Remondibaas (16239364)",16239364,2021-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 2a (3084317)"
"OÜ Robotimeister (12648025)",12648025,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 75 (3106557)"
"OÜ RockPhoto (12623887)",12623887,2014-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 35 (3042686)"
"OÜ Rolfo (11976508)",11976508,2010-08-10,EE101572314,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 24-4 (3090812)"
"OÜ Ronsaly (12306916)",12306916,2012-06-27,EE102541302,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-4 (3107587)"
"OÜ Rosenvald & Pojad (10354294)",10354294,1998-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 38 (3074490)"
"OÜ Ruudu Maja (10883242)",10883242,2002-10-16,EE101978921,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 78 (3091324)"
"OÜ SECURER (11499043)",11499043,2008-07-08,EE101245036,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 23 (3063130)"
"OÜ SILBER (10513574)",10513574,1998-12-23,EE100504260,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 50 (3051638)"
"OÜ SINUMAITSE (12251546)",12251546,2012-03-20,EE101801548,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ SKYEST (16272373)",16272373,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 17 (3106166)"
"OÜ SR BUILDINGS (16301169)",16301169,2021-08-27,EE102410682,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 12 (3094649)"
"OÜ Saimon (12203412)",12203412,2011-12-08,EE101595744,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 12 (3094649)"
"OÜ Salima Koolitused (16328211)",16328211,2021-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 4 (3059071)"
"OÜ Scientor (10800523)",10800523,2001-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 7 (3084956)"
"OÜ Selge Keel (12589541)",12589541,2013-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"OÜ Sepa Jalgpallikeskus (12931376)",12931376,2015-10-16,EE101827360,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"OÜ Silvalis (10320266)",10320266,1997-11-17,EE101851572,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"OÜ Sintar (14656075)",14656075,2019-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 19 (3075878)"
"OÜ Solarfox (11105676)",11105676,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 3 (3107582)"
"OÜ StepUp (11410468)",11410468,2007-10-04,EE101314556,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 12a (3117376)"
"OÜ Steve (11541093)",11541093,2008-12-09,EE101276076,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-8 (3090571)"
"OÜ Suno (12364813)",12364813,2012-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 85 (3059086)"
"OÜ Suurlinna Kinnisvara (14082295)",14082295,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 9 (3059924)"
"OÜ Sünaps (14636380)",14636380,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 75 (3106557)"
"OÜ T&T Grupp (12861150)",12861150,2015-06-04,EE102437076,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 66 (3086010)"
"OÜ T.A Varahaldus (14765232)",14765232,2019-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 25 (3091275)"
"OÜ TAHEL-OR (10354727)",10354727,1998-02-02,EE100024274,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 7 (3045236)"
"OÜ TAMME TENNISEKESKUS (11288116)",11288116,2006-09-28,EE101086664,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"OÜ TAX-TUO (10472875)",10472875,1998-09-22,EE100565623,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 1 (3053626)"
"OÜ TEHOMIX (11317987)",11317987,2006-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"OÜ TENT INVEST (10244401)",10244401,1997-08-07,EE100011698,"Tartu maakond, Tartu linn, Tartu linn, Räni põik 8 (3042799)"
"OÜ TOOMESALO (10942269)",10942269,2003-04-30,EE100843099,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 1 (3051653)"
"OÜ TRAPLEX (10051323)",10051323,1996-07-08,EE100013654,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-6 (3065722)"
"OÜ Tarvik (14820273)",14820273,2019-10-07,EE102245983,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 57 (3067466)"
"OÜ Tatra Forell (12104029)",12104029,2011-05-09,EE101483351,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-8 (3090571)"
"OÜ Tavateenus (14666636)",14666636,2019-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 5 (3045645)"
"OÜ Teramis (10609765)",10609765,1999-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kreegi tn 4 (3043573)"
"OÜ Terrares (10911990)",10911990,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 20 (3045775)"
"OÜ Themis Invest (12313520)",12313520,2012-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Tihkan (12745596)",12745596,2014-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8 (3073246)"
"OÜ Tulesäde (11262542)",11262542,2006-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 23 (3117952)"
"OÜ Tuulekivi (10767346)",10767346,2001-06-01,EE100805532,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 7 (3066285)"
"OÜ Tähtpäev (12988927)",12988927,2016-02-03,EE101874779,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 3 (3045798)"
"OÜ UNION PÜ (10883957)",10883957,2002-10-30,EE100905461,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ VARIKU VILI (11477024)",11477024,2008-02-28,EE101220763,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64b (3060165)"
"OÜ VELMAR (11172483)",11172483,2005-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 14 (3048738)"
"OÜ VENNASED (11229102)",11229102,2006-02-27,EE101040503,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 3a (3048500)"
"OÜ VIKERDRIIM (11137297)",11137297,2005-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 6 (3045702)"
"OÜ Valerii (11233078)",11233078,2006-04-24,EE101108678,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 7-1 (3120475)"
"OÜ Valete (11438805)",11438805,2007-11-26,EE101200987,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 11a (3091341)"
"OÜ Variku Varad (12377490)",12377490,2012-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ Varuosad (14511595)",14511595,2018-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 31a-1 (3116351)"
"OÜ Vennad Jonased (11673506)",11673506,2009-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-2 (3065718)"
"OÜ Venundo (14721520)",14721520,2019-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"OÜ Vertaler (14591654)",14591654,2018-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25 (3048084)"
"OÜ Vesivõsu (14713063)",14713063,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 21 (3047020)"
"OÜ Veski Residentsid (14243156)",14243156,2017-04-18,EE102158533,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 3 (3057860)"
"OÜ Villaait (12022811)",12022811,2010-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
"OÜ Vireserv (14611262)",14611262,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 15a (3059343)"
"OÜ Väike Täring (11599075)",11599075,2009-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 2a (3060082)"
"OÜ WTTW (14112464)",14112464,2016-09-12,EE102256833,"Tartu maakond, Tartu linn, Tartu linn, Kaare tn 8 (3084640)"
"OÜ Wapital (16385605)",16385605,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d-16 (3054983)"
"OÜ dCode (12648692)",12648692,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 16 (3082582)"
"OÜ pH7 (11541271)",11541271,2008-12-12,EE101399733,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 54-4 (3092644)"
"OÜ rugpull (16365117)",16365117,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-7 (3112378)"
"OÜ Õnnepärl (11989505)",11989505,2010-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 8a (3116353)"
"P2RN OÜ (14215862)",14215862,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 44-1 (3110843)"
"PANETUN OÜ (14605511)",14605511,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 34b (3051276)"
"PAiPAi OÜ (14186540)",14186540,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 122 (3043693)"
"PJUHT OÜ (14756670)",14756670,2019-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"PMA-Est OÜ (11075840)",11075840,2004-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 26a (3098026)"
"POS Investment OÜ (16426563)",16426563,2022-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"POTTSER OÜ (12238675)",12238675,2012-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 14-2 (3050554)"
"PS Trade OÜ (12371144)",12371144,2012-10-31,EE101592802,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 20 (3062777)"
"Paadiprofid OÜ (16263256)",16263256,2021-07-05,EE102388141,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-5 (3071976)"
"Pachino OÜ (14731026)",14731026,2019-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 34b (3051276)"
"Padar OÜ (14886220)",14886220,2020-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 50 (3108020)"
"Pagariäri OÜ (11704537)",11704537,2009-08-31,EE101346100,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"Paigaldaja24 OÜ (14591045)",14591045,2018-10-22,EE102112896,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 34-2 (3055223)"
"Palmere Projekt OÜ (11559408)",11559408,2008-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 11 (3073291)"
"Parem tulevik OÜ (16465072)",16465072,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 2c (3072089)"
"Pavel Šinkejev (14611109)",14611109,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 19 (3075878)"
"Pavelimets OÜ (14156527)",14156527,2016-11-22,EE102028595,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 19 (3075878)"
"Pear Lane OÜ (11937649)",11937649,2010-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 5 (3108786)"
"Peeter Illak (14402587)",14402587,2018-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Pohla tn 6/2 (3056311)"
"Peeter Raidvee (12322424)",12322424,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 118a (3110946)"
"Penni Mets OÜ (14696657)",14696657,2019-04-03,EE102203792,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 7 (3073993)"
"Pension OÜ (12830577)",12830577,2015-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 25 (3053404)"
"Perearst Kaja Torm OÜ (12280246)",12280246,2012-05-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Perearst Kristina Kesküla OÜ (16349590)",16349590,2021-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 21 (3051393)"
"Perearst Pirje Hütt OÜ (16074199)",16074199,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Perearstide Praksis TANEKO (80026203)",80026203,1998-01-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Petra Äripartnerid OÜ (12259281)",12259281,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-1 (3112366)"
"Pihla Ehitus OÜ (11684705)",11684705,2009-07-01,EE101314750,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 19 (3048769)"
"Piia Käsitöö OÜ (12679054)",12679054,2014-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/6 (3118744)"
"Piia Tšeskidov (11439354)",11439354,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 38 (3046332)"
"Piia Uibopuu (10605773)",10605773,1999-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 3 (3044746)"
"Piktom OÜ (16408418)",16408418,2021-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d-4 (3054985)"
"Piku OÜ (12028305)",12028305,2010-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 17 (3058766)"
"Pille-Riin Pärnsalu (14219908)",14219908,2017-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 1c (3045960)"
"Pilvi Suurmäe (12561436)",12561436,2013-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4 (3060966)"
"Pipesave OÜ (16137959)",16137959,2021-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 57 (3048367)"
"Piximar OÜ (12211506)",12211506,2011-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 3-1 (3089650)"
"Pixor OÜ (12335214)",12335214,2012-08-29,EE101569550,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 37c (3097224)"
"Pjotr Kajalin (11886840)",11886840,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 9 (3084602)"
"Placent Activ OÜ (16200623)",16200623,2021-04-06,EE102357855,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Polmer OÜ (16148992)",16148992,2021-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 70 (3062793)"
