,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ BETOTRADE (10439926)",10439926,1998-06-16,EE100044610,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 12 (3062561)"
"OÜ Balti Autogrupp (11202793)",11202793,2006-01-06,EE101036818,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 9 (3095916)"
"OÜ Beebipuut (16084631)",16084631,2020-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 21 (3041960)"
"OÜ Bemmy (11498902)",11498902,2008-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/3 (3106954)"
"OÜ Benfort (10665864)",10665864,2000-06-19,EE100625725,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 6 (3042329)"
"OÜ Best Logistics Service (12562789)",12562789,2013-11-01,EE101740421,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 9 (3100020)"
"OÜ Birmas B.U (16410119)",16410119,2021-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 11 (3073291)"
"OÜ Bobo Capital (11379592)",11379592,2007-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 3a (3091401)"
"OÜ Bois (14283421)",14283421,2017-06-27,EE101989680,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 7 (3046414)"
"OÜ Brivoland Varahaldus (11136174)",11136174,2005-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"OÜ BrizFest (11853869)",11853869,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 6-5 (3112205)"
"OÜ CAT KOSMEETIKA (10243175)",10243175,1997-08-05,EE100038600,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 6 (3061055)"
"OÜ COVERTY (11229912)",11229912,2006-03-13,EE101042019,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79b (3063716)"
"OÜ Chirurgicus (10136321)",10136321,1996-10-28,EE100666483,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Clean Cut (16606087)",16606087,2022-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 19 (3074639)"
"OÜ Culsol (16054110)",16054110,2020-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 9 (3075344)"
"OÜ DIKLAND (10850120)",10850120,2002-02-26,EE100746824,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ DORPADENT (12973305)",12973305,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 10 (3066222)"
"OÜ DigiLED (12857266)",12857266,2015-05-28,EE102429181,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64 (3097972)"
"OÜ Diversitas (12491983)",12491983,2013-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-16 (3123643)"
"OÜ E-TEHNO (10804641)",10804641,2001-11-30,EE100728897,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"OÜ ECOMIX (11045566)",11045566,2004-08-10,EE100919884,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"OÜ ELIE 23 (14147681)",14147681,2016-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 33 (3047739)"
"OÜ ELKER RMT (10152604)",10152604,1997-05-06,EE100034031,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 6 (3051160)"
"OÜ EMR Konsult (11263487)",11263487,2006-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 12 (3096241)"
"OÜ ENCOMA (11073580)",11073580,2004-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 50 (3098174)"
"OÜ ENERGIA ÕPPEKESKUS (10470480)",10470480,1998-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru põik 3 (3060087)"
"OÜ ESTCLIPS (12516022)",12516022,2013-08-06,EE101656625,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 11 (3086849)"
"OÜ ESTark (12177962)",12177962,2011-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 48-5 (3120538)"
"OÜ Egma (16237247)",16237247,2021-05-25,EE102388976,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 5 (3058833)"
"OÜ Ehe Elu (12053438)",12053438,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3 (3073338)"
"OÜ Eimel (12041725)",12041725,2011-01-13,EE102192502,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 2b (3092400)"
"OÜ Elice Music (12654273)",12654273,2014-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 119 (3047442)"
"OÜ Elu Sõna Kirjastus (10323589)",10323589,1997-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"OÜ Emma Kaubad (12486775)",12486775,2013-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-9 (3110822)"
"OÜ Estcraft (10667981)",10667981,2000-08-24,EE100639452,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ Eurokopikas (11989623)",11989623,2010-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 192 (3042001)"
"OÜ F-Projekt (14582247)",14582247,2018-10-08,EE102106239,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126a (3072044)"
"OÜ FANNY JUUKSUR (10287221)",10287221,1997-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ FARBURG (10766358)",10766358,2001-05-14,EE100698668,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-6 (3090565)"
"OÜ FAUTERAL (10609707)",10609707,1999-12-29,EE100584497,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 1 (3082584)"
"OÜ FINANTS (10437330)",10437330,1998-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ FORCOMERY (11286034)",11286034,2006-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 50 (3098174)"
"OÜ FUSCUS (12804554)",12804554,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-18 (3060972)"
"OÜ Felgen (11897826)",11897826,2010-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 80-1 (3116177)"
"OÜ Fiberled (12910977)",12910977,2015-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 19 (3097106)"
"OÜ Finants Mets (11703741)",11703741,2009-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Finove (12214717)",12214717,2012-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 175-4 (3061560)"
"OÜ GEOCENTRUM (11044182)",11044182,2004-07-01,EE101157548,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"OÜ Garage82 (14800023)",14800023,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"OÜ Gelateria (14984388)",14984388,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183b-2 (3130907)"
"OÜ GeoAir (16565193)",16565193,2022-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ Gevimo (12801998)",12801998,2015-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 54-2 (3129517)"
"OÜ HEAD READ (10270798)",10270798,1997-09-16,EE100978854,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 45 (3064131)"
"OÜ HIKKORI (14317634)",14317634,2017-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 6 (3052293)"
"OÜ Haldjapere (11537430)",11537430,2008-09-10,EE101278171,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126a-3 (3091747)"
"OÜ Haljastus Service (11006543)",11006543,2004-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ Halo Kirjastus (10943642)",10943642,2003-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"OÜ Hamer Creative Productions (12650192)",12650192,2014-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 180 (3042000)"
"OÜ Haridusmaatriks (14420355)",14420355,2018-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 89a-5 (3090701)"
"OÜ Hex massaaž (14520855)",14520855,2018-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15 (3080170)"
"OÜ Hobikala (11963824)",11963824,2010-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-34 (3116763)"
"OÜ HÜTMAN (14533734)",14533734,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 18 (3053307)"
"OÜ IFAN KINNISVARA (14422070)",14422070,2018-02-02,EE102052273,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23b (3119134)"
"OÜ ILUVÄRAV (11479493)",11479493,2008-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"OÜ INTERPEN (10270284)",10270284,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 16 (3082582)"
"OÜ Ideekas (14650210)",14650210,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-109 (3117990)"
"OÜ Igavere Hakkepuit (14683333)",14683333,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Igavere saekaater (12508353)",12508353,2013-07-22,EE101947512,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Iluhaldjas (11375619)",11375619,2007-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 91a-12 (3051115)"
"OÜ Iluxia (12197893)",12197893,2011-11-28,EE101703345,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-538 (3118089)"
"OÜ Indigo Music (11539535)",11539535,2008-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 27-2 (3119552)"
"OÜ Investment Grupp (10803645)",10803645,2001-11-19,EE100884964,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ Iseela (12580244)",12580244,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 11 (3066580)"
"OÜ K. V. Clint Büroo (10471321)",10471321,1998-08-05,EE100045486,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 39-3 (3121186)"
"OÜ KAIFI (10628076)",10628076,2000-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 3a-1 (3043496)"
"OÜ KASTEKIVI (10472993)",10472993,1998-09-23,EE100046210,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 11 (3065311)"
"OÜ KISTRA (12918619)",12918619,2015-09-24,EE101823490,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 2 (3072686)"
"OÜ KLIKEX (10567038)",10567038,1999-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ KONTANGO (10946327)",10946327,2003-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 30 (3075857)"
"OÜ KT5 (14795575)",14795575,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 46 (3070365)"
"OÜ KUIVALESKI TALU (10696445)",10696445,2000-11-14,EE100654246,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 21-2 (3106795)"
"OÜ KULLISOO (10664764)",10664764,2000-05-23,EE100620678,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ Karuott (14792524)",14792524,2019-08-29,EE102419968,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 12 (3051382)"
"OÜ Katusepood (11654420)",11654420,2009-06-01,EE101299561,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"OÜ Kirju Ilm (11996847)",11996847,2010-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 48a (3077474)"
"OÜ Klandu (14082303)",14082303,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-2 (3107585)"
"OÜ Koknet Invest (11106658)",11106658,2005-03-22,EE100970292,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 12 (3094649)"
"OÜ Kolm Õuna (12721207)",12721207,2014-09-17,EE101831495,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-20 (3123647)"
"OÜ Korstnapühkimine (11706418)",11706418,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 1a (3075533)"
"OÜ Kriivi (10855375)",10855375,2002-05-20,EE100763276,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 4 (3072764)"
"OÜ Krissu Kinnisvara (11006030)",11006030,2004-03-04,EE100890686,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"OÜ Kronos Invest (11704655)",11704655,2009-09-01,EE102138883,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Kuik ehitus (14108994)",14108994,2016-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 44 (3041344)"
"OÜ Kurtz (16500940)",16500940,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 8 (3046233)"
"OÜ Kõnekliinik (16314315)",16314315,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"OÜ L&res Asset (11136843)",11136843,2005-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 13 (3064133)"
"OÜ L.REI-H (10136215)",10136215,1996-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 3 (3045798)"
"OÜ LEITOP (10389364)",10389364,1998-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 32-1 (3084814)"
"OÜ LOGARID (10323460)",10323460,1997-12-11,EE100040973,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 18 (3053307)"
"OÜ LOODE KHS (10882231)",10882231,2002-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 2 (3041989)"
"OÜ Laiakivi arstid (12372439)",12372439,2012-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Pohla tn 10/2 (3046551)"
"OÜ Leravi (11919172)",11919172,2010-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"OÜ Lextex (12587602)",12587602,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"OÜ Lilion (16441443)",16441443,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 5 (3058833)"
"OÜ LinguaTime (11376211)",11376211,2007-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-10 (3097919)"
"OÜ Linnu Invest (16345190)",16345190,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 1 (3117703)"
"OÜ Living Fire (14922909)",14922909,2020-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-27 (3060990)"
"OÜ Luha Consult (10736067)",10736067,2001-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 39 (3041717)"
"OÜ Luminord (12381585)",12381585,2012-11-21,EE101597739,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"OÜ Lupardtrading (16561924)",16561924,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 3 (3086748)"
"OÜ LÄHTE HAMBARAVI (10630682)",10630682,2000-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 9 (3046509)"
"OÜ Lõunaring (11174588)",11174588,2005-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ M2XX (14753625)",14753625,2019-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 17 (3058766)"
