,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"TÜ Hotelroben (12265146)",12265146,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Indiamoks (12275067)",12275067,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Indiaroben (12264081)",12264081,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ixmoks (12263779)",12263779,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ixroben (12263762)",12263762,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Jedimoks (12264939)",12264939,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Jediroben (12263756)",12263756,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Julietmoks (12275038)",12275038,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Julietroben (12264052)",12264052,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kappamoks (12263638)",12263638,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kiloroben (12264017)",12264017,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kukumoks (12264903)",12264903,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kukuroben (12263745)",12263745,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Lambdamoks (12265092)",12265092,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Leadmoks (12263733)",12263733,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Leadroben (12258991)",12258991,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Limamoks (12264537)",12264537,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Limaroben (12300428)",12300428,2012-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mansmoks (12263621)",12263621,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mansroben (12263710)",12263710,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mikemoks (12265181)",12265181,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mikeroben (12264032)",12264032,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksaero (12275736)",12275736,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksastf (12275727)",12275727,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksbalsam (12264566)",12264566,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokscarter (12265229)",12265229,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksdaises (12264572)",12264572,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksempire (12265979)",12265979,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksfettle (12264589)",12264589,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksgentle (12264555)",12264555,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokshaggis (12265212)",12265212,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksinwrap (12265583)",12265583,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokskalium (12265962)",12265962,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokskennel (12265873)",12265873,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokslargos (12265382)",12265382,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokslebens (12265956)",12265956,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksmambos (12265888)",12265888,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksmarlin (12265614)",12265614,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksnapalm (12265365)",12265365,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksneuron (12265942)",12265942,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksonline (12265620)",12265620,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokspalmer (12267659)",12267659,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokspastil (12268446)",12268446,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksqueens (12267553)",12267553,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksquohog (12266230)",12266230,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrandom (12268437)",12268437,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrating (12266246)",12266246,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrewarm (12267576)",12267576,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksroben (12255656)",12255656,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssacral (12268423)",12268423,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssaloop (12267582)",12267582,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstailor (12266252)",12266252,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstanker (12268417)",12268417,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstrigon (12267599)",12267599,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksunable (12266269)",12266269,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksutopia (12268400)",12268400,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvanity (12266275)",12266275,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvirgin (12267607)",12267607,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokswailer (12267688)",12267688,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksweewee (12267694)",12267694,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksxenons (12267613)",12267613,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyellow (12268245)",12268245,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyippie (12267702)",12267702,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszealot (12268239)",12268239,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszenith (12266306)",12266306,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nanoroben (12261036)",12261036,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novembermoks (12294314)",12294314,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novemberroben (12263963)",12263963,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukemoks (12259004)",12259004,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukeroben (12263590)",12263590,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmmoks (12264891)",12264891,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmroben (12259022)",12259022,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Omegamoks (12265086)",12265086,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarmoks (12263696)",12263696,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarroben (12263532)",12263532,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padimoks (12263673)",12263673,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padiroben (12275908)",12275908,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Paparoben (12263680)",12263680,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecmoks (12265152)",12265152,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecroben (12265117)",12265117,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabbots (12274760)",12274760,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabxx (12290948)",12290948,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenacross (12267719)",12267719,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenamazon (12267636)",12267636,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenarchon (12275564)",12275564,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbaaing (12267725)",12267725,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbagful (12268222)",12268222,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbillie (12275742)",12275742,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenblaze (12274748)",12274748,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencabala (12267642)",12267642,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencables (12277758)",12277758,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencandle (12266281)",12266281,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencannon (12275558)",12275558,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencarven (12268216)",12268216,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencelebs (12275541)",12275541,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendaemon (12275759)",12275759,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendeaths (12277764)",12277764,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendebtor (12267665)",12267665,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendegame (12267731)",12267731,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendoodle (12274725)",12274725,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenegoism (12275765)",12275765,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenespial (12277770)",12277770,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfanner (12276291)",12276291,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfinger (12274702)",12274702,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenflies (12275771)",12275771,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengallic (12277787)",12277787,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengenoa (12274694)",12274694,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengringo (12275788)",12275788,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhamlet (12277793)",12277793,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhikers (12274688)",12274688,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhowdie (12277818)",12277818,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenimpact (12275794)",12275794,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenintern (12277824)",12277824,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenjangle (12274665)",12274665,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenjunior (12275802)",12275802,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenknacks (12277830)",12277830,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlapful (12275819)",12275819,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlegato (12274659)",12274659,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
