,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Linnametsa KV (14535526)",14535526,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 30 (3082820)"
"OÜ Linor (14529454)",14529454,2018-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-232 (3093298)"
"OÜ Locsmith (14979004)",14979004,2020-05-27,EE102518733,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
"OÜ Logum Kloster (10298398)",10298398,1997-10-17,EE100042560,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 3 (3051840)"
"OÜ Lucera (10852709)",10852709,2002-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-18 (3078721)"
"OÜ Luhvt (14662874)",14662874,2019-02-15,EE102136005,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Lukk (12798983)",12798983,2015-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 28 (3094991)"
"OÜ MARILLE KAUBANDUS (10441001)",10441001,1998-07-15,EE100301081,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 101 (3045806)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MEDICOANALYTICA (10912185)",10912185,2002-12-24,EE100802616,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"OÜ MERRALA (10386383)",10386383,1998-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 10 (3086722)"
"OÜ MEX (10290677)",10290677,1997-10-03,EE100297852,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ MIDAST (10880290)",10880290,2002-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 24 (3078702)"
"OÜ MILDRET (11264707)",11264707,2006-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 31 (3052067)"
"OÜ MURU-AUTO (10163849)",10163849,1996-11-28,EE100292378,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 39 (3051447)"
"OÜ MUUDAN (12619302)",12619302,2014-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 3 (3078968)"
"OÜ Maanus (11603210)",11603210,2009-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Mahemesi (12438368)",12438368,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-13 (3102272)"
"OÜ Martita Muzika (14092862)",14092862,2016-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-23 (3125938)"
"OÜ Masitech (12225738)",12225738,2012-01-26,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ Max Paynt (14690735)",14690735,2019-03-27,EE102148776,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ Mesipuu Kinnisvara (12260829)",12260829,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Metsaomaniku nõustaja (11964126)",11964126,2010-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ Mina Ka (11170581)",11170581,2005-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 60 (3073683)"
"OÜ Ministuudio (12276569)",12276569,2012-05-02,EE101538248,"Tartu maakond, Tartu linn, Tartu linn, Tammepärja tn 6 (3485797)"
"OÜ Mir Psy (14988208)",14988208,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 8 (3085684)"
"OÜ Miracon Grupp (11286689)",11286689,2006-09-01,EE101108429,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 6 (3051685)"
"OÜ Mirimiri (14284320)",14284320,2017-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-4 (3111742)"
"OÜ Moromoo (14333136)",14333136,2017-09-15,EE102227901,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 50 (3048550)"
"OÜ MÄNGIME (14422288)",14422288,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"OÜ Mängel Music (12884702)",12884702,2015-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"OÜ NT Maps (14511649)",14511649,2018-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Vambola tn 1 (3086100)"
"OÜ Naaskel (10535179)",10535179,1999-04-20,EE100513387,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 41 (3041343)"
"OÜ Nerdbert (14893160)",14893160,2020-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 3 (3094546)"
"OÜ Nikol (11263145)",11263145,2006-06-28,EE101066655,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 47 (3041552)"
"OÜ Nipernaadi kaks (14541194)",14541194,2018-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Loode tn 10 (3078570)"
"OÜ NoraVita (12605369)",12605369,2014-01-29,EE101694140,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"OÜ Nordener Audio (12290411)",12290411,2012-05-22,EE101551597,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nordener Lights (16600587)",16600587,2022-10-25,EE102549375,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nordik Eksperdid (11059634)",11059634,2004-08-11,EE100941234,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Nortverk (11201552)",11201552,2005-12-12,EE101090524,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ NycoSat (11734343)",11734343,2009-09-29,EE101350798,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"OÜ Octeros (16255274)",16255274,2021-06-21,EE102385131,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-8 (3097467)"
"OÜ Olavi Sau (14514085)",14514085,2018-06-26,EE102459753,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 76 (3061764)"
"OÜ PEREARST AET VALGEPEA (12630574)",12630574,2014-03-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 3 (3096781)"
"OÜ PLEKK-KATUS (10299738)",10299738,1997-10-21,EE100299261,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"OÜ PRITIA (11008565)",11008565,2004-04-28,EE100903667,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"OÜ Pajulill (11703512)",11703512,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Passer (12236452)",12236452,2012-02-16,EE101517706,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-1 (3060096)"
"OÜ Pedajas (12948543)",12948543,2015-11-17,EE101834803,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"OÜ Pertel (12437618)",12437618,2013-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 5 (3043623)"
"OÜ Pictor (10738801)",10738801,2001-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 5 (3069006)"
"OÜ Pihva Trade (12491546)",12491546,2013-06-17,EE102485329,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 20 (3051826)"
"OÜ Plekkelement (12176402)",12176402,2011-10-14,EE101538976,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104a (3105455)"
"OÜ Plekkner (10983682)",10983682,2003-10-10,EE100855320,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"OÜ Plus Ultra (16219870)",16219870,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 4 (3051454)"
"OÜ Priits Music (11409519)",11409519,2007-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 1a (3084053)"
"OÜ Puiestee Varahaldus (12109794)",12109794,2011-05-20,EE101472456,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ R-Kliinik (10769188)",10769188,2001-07-18,EE100702868,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 14 (3066384)"
"OÜ RALLEG (12576225)",12576225,2013-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 28-1 (3050710)"
"OÜ RISTMÄE EHITUSEKSPERT (10851058)",10851058,2002-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-1 (3111768)"
"OÜ RJ Invest (16524975)",16524975,2022-06-27,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ ROOLIMEES (10388940)",10388940,1998-04-06,EE100045884,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ RT Kaubandus (11202787)",11202787,2006-01-05,EE101023533,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/4 (3079521)"
"OÜ Racadro (14638574)",14638574,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kreegi tn 1 (3043636)"
"OÜ Raidenil (11172448)",11172448,2005-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Reider RP (11171526)",11171526,2005-10-10,EE101002253,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 5 (3086915)"
"OÜ Rennu & Partnerid (16554736)",16554736,2022-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 14 (3098526)"
"OÜ Robotimeister (12648025)",12648025,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 75 (3106557)"
"OÜ Rolfo (11976508)",11976508,2010-08-10,EE101572314,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 24-4 (3090812)"
"OÜ Rondam Kinnisvara (11378635)",11378635,2007-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Ronest (11171162)",11171162,2005-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Ronest Kinnisvara (11409235)",11409235,2007-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Ruudu Maja (10883242)",10883242,2002-10-16,EE101978921,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 78 (3091324)"
"OÜ RÖKS (12993868)",12993868,2016-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 20 (3061730)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SAM AUTOREMONT (11571846)",11571846,2009-02-05,EE101718819,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 41b (3047629)"
"OÜ SEMT (11318840)",11318840,2006-12-15,EE101323262,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ SKYEST (16272373)",16272373,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 17 (3106166)"
"OÜ SUNDVAL (11498931)",11498931,2008-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 7 (3047495)"
"OÜ SVILID (12087615)",12087615,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 23 (3049437)"
"OÜ Sametine Robot (14740752)",14740752,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 19a (3057173)"
"OÜ Seebaosa (16116101)",16116101,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 21-1 (3072728)"
"OÜ Sinekuur (10566820)",10566820,1999-09-27,EE100562613,"Tartu maakond, Tartu linn, Tartu linn, Vambola tn 4-2 (3078046)"
"OÜ Sponte (10387394)",10387394,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 2 (3051731)"
"OÜ Suits (16344575)",16344575,2021-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-14 (3089303)"
"OÜ Suno (12364813)",12364813,2012-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 85 (3059086)"
"OÜ Sünaps (14636380)",14636380,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 75 (3106557)"
"OÜ T.I.SAN (11106492)",11106492,2005-03-18,EE101026404,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 2 (3098160)"
"OÜ TAHEL-OR (10354727)",10354727,1998-02-02,EE100024274,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 7 (3045236)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ TOOMESALO (10942269)",10942269,2003-04-30,EE100843099,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 1 (3051653)"
"OÜ TRAPLEX (10051323)",10051323,1996-07-08,EE100013654,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-6 (3065722)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tammistu Puit (11755730)",11755730,2009-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 22 (3098385)"
"OÜ Tanelar (11317390)",11317390,2006-11-22,EE101099169,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 15 (3090817)"
"OÜ Tars Software (14042137)",14042137,2016-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 42 (3045803)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Tartu Lumepark (12317179)",12317179,2012-07-18,EE101607577,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"OÜ Tartu Telefonivabrik (10273395)",10273395,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 2 (3090723)"
"OÜ Tartu Tervisekeskus (10913138)",10913138,2003-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ Tarvik (14820273)",14820273,2019-10-07,EE102245983,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 57 (3067466)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Teatriubin (16477945)",16477945,2022-04-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"OÜ Teramis (10609765)",10609765,1999-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kreegi tn 4 (3043573)"
"OÜ Tevlon Grupp (11243131)",11243131,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 18 (3095915)"
"OÜ Tgimevol (16427427)",16427427,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-14 (3051754)"
"OÜ Tihkan (12745596)",12745596,2014-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8 (3073246)"
"OÜ Tiimla (14015689)",14015689,2016-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"OÜ Timari Furniture (11706884)",11706884,2009-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 9 (3050830)"
"OÜ Timberwolves (12833283)",12833283,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Toomemäe Kinnisvara (12110136)",12110136,2011-05-20,EE101462259,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tootmisdetail (12809994)",12809994,2015-03-04,EE101789709,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Trimpel (11753331)",11753331,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 21 (3049139)"
"OÜ Trips (11347764)",11347764,2007-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-3 (3098973)"
"OÜ Tähe Erakliinik (10911949)",10911949,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ UNION PÜ (10883957)",10883957,2002-10-30,EE100905461,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ VANAKIVI KAUBANDUS (11541199)",11541199,2008-12-10,EE101317786,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 11-2 (3061050)"
