,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"RiF Eesti Tarbekaubad OÜ (12235435)",12235435,2012-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 22a (3073880)"
"Ride Ehitus OÜ (16272611)",16272611,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Ringtee Ärimaja OÜ (12316205)",12316205,2012-07-17,EE101561862,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 82 (3456672)"
"Risana OÜ (12493172)",12493172,2013-06-20,EE101647058,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Rnb Auto OÜ (14887314)",14887314,2020-01-14,EE102223947,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-12 (3122948)"
"Roderex OÜ (14782816)",14782816,2019-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 27 (3075965)"
"Rongimees Einar Kõiv (11841754)",11841754,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 55 (3046483)"
"Roofix OÜ (12005698)",12005698,2010-10-12,EE101402374,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-33 (3125598)"
"Roomuk OÜ (16360338)",16360338,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 16 (3086806)"
"Rooni Jahiselts (80187030)",80187030,2003-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Roosa Sidrun OÜ (14302839)",14302839,2017-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-57 (3084006)"
"Rusikas Transport OÜ (12363558)",12363558,2012-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Tammepärja tn 5 (3108915)"
"RuumIn OÜ (14390370)",14390370,2017-12-14,EE102033302,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Ränilinna perearstikeskus OÜ (16140460)",16140460,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"SEMT Capital OÜ (14739269)",14739269,2019-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"SEMT Ehitus OÜ (14754211)",14754211,2019-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"SEMT Invest OÜ (14703939)",14703939,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"SEMT Rent OÜ (14739335)",14739335,2019-06-07,EE102257418,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"SHUU Games OÜ (12473175)",12473175,2013-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 19 (3117966)"
"SILREM OÜ (16222116)",16222116,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 10 (3094530)"
"SJ Works OÜ (16365850)",16365850,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64b (3060165)"
"SKA OÜ (12587186)",12587186,2013-12-18,EE102140208,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 36/6 (3074131)"
"SOFT SKILLS OÜ (12668743)",12668743,2014-06-02,EE101800552,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-7 (3126635)"
"SOKLIHUNDID OÜ (12901792)",12901792,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"SOLT OÜ (14767656)",14767656,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 5-22 (3403154)"
"STAN&CO OÜ (14574101)",14574101,2018-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 4 (3057200)"
"STENVÄG OÜ (14473133)",14473133,2018-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 22a (3073880)"
"STROMAR GRUPP OÜ (11316446)",11316446,2006-11-10,EE101134668,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-1 (3132199)"
"SUPERFLY OÜ (14369832)",14369832,2017-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 19/2 (3103677)"
"SVERRESSON OÜ (11260520)",11260520,2006-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Saima Vallimäe (11828908)",11828908,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 138 (3057270)"
"Salong San OÜ (14688129)",14688129,2019-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146 (3098069)"
"SanExpress OÜ (16429142)",16429142,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-72 (3118834)"
"SanTrust OÜ (14209301)",14209301,2017-02-22,EE101950295,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 52-2 (3050841)"
"Sarang OÜ (12586152)",12586152,2013-12-16,EE101684804,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"SatoShip OÜ (14541679)",14541679,2018-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-15 (3078718)"
"Sauna Badetonne OÜ (11679006)",11679006,2009-06-26,EE101316279,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 4 (3117695)"
"Sauneco OÜ (12531429)",12531429,2013-09-04,EE101731142,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 4 (3117695)"
"Second Step OÜ (14538507)",14538507,2018-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-28 (3078731)"
"Seebeck OÜ (12458230)",12458230,2013-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 102 (3041892)"
"Seev.ee OÜ (14352273)",14352273,2017-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 1/8 (3102731)"
"Selu OÜ (14623911)",14623911,2018-12-11,EE102139316,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 14 (3101867)"
"Sensomal OÜ (12902185)",12902185,2015-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 10-18 (3422298)"
"Serdna Servis OÜ (11975124)",11975124,2010-08-05,EE101658542,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 79b (3099613)"
"Serhii Barsukov (12842715)",12842715,2015-04-29,EE101797704,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Servtech OÜ (14077644)",14077644,2016-07-07,EE101896223,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 85-2 (3071959)"
"Sihtasutus Lõuna Koolitus (90011243)",90011243,2008-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Sihtasutus Tartu Teaduspark (90001121)",90001121,1997-08-06,EE100296086,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Sihtasutus Tuberkuloositõrje Programm (90001575)",90001575,1999-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 167 (3069617)"
"Siksa Holding OÜ (16182753)",16182753,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
"Sileplekk OÜ (14243522)",14243522,2017-04-19,EE101992240,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-15 (3044881)"
"Silvia Pihu (11752499)",11752499,2009-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-7 (3112846)"
"Simmerfeld OÜ (11673481)",11673481,2009-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-6 (3132204)"
"Simplelife OÜ (16096060)",16096060,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 6-20 (3123037)"
"Sinceptio OÜ (16348372)",16348372,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-17 (3088443)"
"Sinemaestra OÜ (16018226)",16018226,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-11 (3122938)"
"Sisustusdisain OÜ (14790916)",14790916,2019-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39a (3068553)"
"Sivelius OÜ (14136430)",14136430,2016-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 4b (3072092)"
"Skillfit OÜ (16126878)",16126878,2020-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6-14 (3407040)"
"Smart Spes OÜ (14136654)",14136654,2016-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Smartboard OÜ (14232725)",14232725,2017-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Smile Media OÜ (12468797)",12468797,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 46 (3044502)"
"Snap-it Development OÜ (14817443)",14817443,2019-10-02,EE102195350,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Softlux OÜ (11046057)",11046057,2004-08-27,EE100976021,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"Solar Rent OÜ (16555958)",16555958,2022-08-18,EE102534953,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Solar Wheel OÜ (14686917)",14686917,2019-03-21,EE102145698,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Somnium Medical OÜ (12991295)",12991295,2016-02-08,EE101856742,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"Sonocase OÜ (14052199)",14052199,2016-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Sontraberg OÜ (11287565)",11287565,2006-09-18,EE101118561,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-57 (3088575)"
"Sosarete OÜ (14275060)",14275060,2017-06-09,EE102000555,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-53 (3118815)"
"Spauna OÜ (16048173)",16048173,2020-09-09,EE102297067,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"SpecialBuild OÜ (12558842)",12558842,2013-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 7 (3491016)"
"Spino Tech OÜ (14136223)",14136223,2016-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Spordiklubi LIVONIA (80041622)",80041622,1998-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Spordiselts Kaks MTÜ (80592983)",80592983,2021-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Sppyns Cryptoinvestments OÜ (14454992)",14454992,2018-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Stebby OÜ (12231911)",12231911,2012-02-07,EE101779010,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Stellar Invest OÜ (16490398)",16490398,2022-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-32 (3107142)"
"Steroc Ehitus OÜ (14943768)",14943768,2020-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-39 (3124865)"
"Strain OÜ (14985985)",14985985,2020-06-08,EE102262762,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6-5 (3407039)"
"Stuffer Design OÜ (12059843)",12059843,2011-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Stuudio 5 OÜ (14674699)",14674699,2019-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 12-7 (3538251)"
"SuchNumbers OÜ (14539228)",14539228,2018-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/7 (3086837)"
"Svetlana Polzunova (12725056)",12725056,2014-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-9 (3078712)"
"Swat Systems OÜ (14468178)",14468178,2018-04-11,EE102062593,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Swedest Trans OÜ (16549414)",16549414,2022-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-7 (3403103)"
"Sweeft OÜ (14521145)",14521145,2018-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"SÄRAV ILU OÜ (11135128)",11135128,2005-05-11,EE102427659,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-12 (3102318)"
"Säri Meedia OÜ (14302176)",14302176,2017-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-8 (3132548)"
"Sülemipüüdja OÜ (12444898)",12444898,2013-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 13 (3058021)"
"T-Lab OÜ (11476220)",11476220,2008-02-14,EE101219266,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 28 (3117353)"
"TAHELO OÜ (12781924)",12781924,2015-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/6 (3102753)"
"TAIX OÜ (16249121)",16249121,2021-06-10,EE102380893,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-16 (3088534)"
"TARTS OÜ (10911458)",10911458,2002-12-05,EE100798982,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"TIM partners OÜ (14649388)",14649388,2019-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6-23 (3047893)"
"TK & MP OÜ (12235205)",12235205,2012-02-14,EE101833943,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TK Karjäärid OÜ (14409081)",14409081,2018-01-16,EE102091933,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TK1 Development Holding osaühing (16517521)",16517521,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TK1 OÜ (11538085)",11538085,2008-09-25,EE101255518,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TLRG Invest OÜ (16076531)",16076531,2020-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"TNS Projekt OÜ (16227467)",16227467,2021-05-11,EE102371080,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"TT Partners OÜ (14253224)",14253224,2017-05-04,EE101970042,"Tartu maakond, Tartu linn, Tartu linn, Tammiku tn 5 (3081945)"
"TTK Development Holding osaühing (16509332)",16509332,2022-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TTK Development OÜ (12699407)",12699407,2014-08-05,EE101732714,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"TUNOR STYLE OÜ (10915597)",10915597,2003-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 22 (3046548)"
"TYT Solution OÜ (16448599)",16448599,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-8 (3403129)"
"Taiman Invest OÜ (12656817)",12656817,2014-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Taimi Kärmas (12165350)",12165350,2011-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11 (3058750)"
"Talk OÜ (14383890)",14383890,2017-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-19 (3112848)"
"Tanel Joamets (11888336)",11888336,2010-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-40 (3112853)"
"Tarox Ehitus OÜ (16235283)",16235283,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 23 (3072748)"
"Tartu Kopsuhaigete Selts (80139232)",80139232,2001-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 167 (3069617)"
"Tartu Kulturismi ja Fitnessi Klubi (80591417)",80591417,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 6-12 (3123034)"
"Tartu Lasteaed Hellik (75007327)",75007327,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 138 (3057842)"
"Tartu Tent OÜ (14492024)",14492024,2018-05-21,EE102091221,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-28 (3088546)"
