,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Narva Spordiklubi GALLA (80050450)",80050450,1998-10-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 9-89 (2864788)"
"Narva Spordiklubi Kull (80607383)",80607383,2022-02-11,,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-173 (2873809)"
"Narva Spordikool Energia (75009177)",75009177,2000-11-14,,"Ida-Viru maakond, Narva linn, Võidu prospekt 4 (2857898)"
"Narva TRI MTÜ (80427178)",80427178,2017-11-13,,"Ida-Viru maakond, Narva linn, A. Daumani tn 15-72 (2888591)"
"Narva Tour Osaühing (11435907)",11435907,2007-12-17,EE101279662,"Ida-Viru maakond, Narva linn, Tallinna mnt 22-22 (2838815)"
"Narva linn A. Daumani tn 12 korteriühistu (80170609)",80170609,2002-07-30,,"Ida-Viru maakond, Narva linn, A. Daumani tn 12-88 (2882524)"
"Narva linn A. Daumani tn 13 korteriühistu (80021654)",80021654,1997-12-05,,"Ida-Viru maakond, Narva linn, A. Daumani tn 13-54 (2838343)"
"Narva linn A. Daumani tn 16 korteriühistu (80176055)",80176055,2002-12-20,,"Ida-Viru maakond, Narva linn, A. Daumani tn 16-52 (2904768)"
"Narva linn A. Daumani tn 17 korteriühistu (80054102)",80054102,1998-11-02,,"Ida-Viru maakond, Narva linn, A. Daumani tn 17-61 (2855919)"
"Narva linn A. Daumani tn 4 korteriühistu (80228651)",80228651,2006-02-27,,"Ida-Viru maakond, Narva linn, A. Daumani tn 4-85 (2853584)"
"Narva linn A. Daumani tn 7 korteriühistu (80128978)",80128978,2000-11-22,,"Ida-Viru maakond, Narva linn, A. Daumani tn 7-98 (2884917)"
"Narva linn A. Puškini tn 45 korteriühistu (80197258)",80197258,2004-01-27,,"Ida-Viru maakond, Narva linn, A. Daumani tn 12-88 (2882524)"
"Narva linn A. Puškini tn 45a korteriühistu (80250416)",80250416,2007-05-28,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 16-57 (2844085)"
"Narva linn A. Puškini tn 49 korteriühistu (80180192)",80180192,2002-12-24,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-36 (2870915)"
"Narva linn A. Puškini tn 51 korteriühistu (80189448)",80189448,2003-09-16,,"Ida-Viru maakond, Narva linn, A. Puškini tn 51-4 (2865372)"
"Narva linn A. Puškini tn 53 korteriühistu (80180720)",80180720,2003-01-10,,"Ida-Viru maakond, Narva linn, A. Puškini tn 53-32 (2873592)"
"Narva linn A. Puškini tn 65 korteriühistu (80183173)",80183173,2003-02-17,,"Ida-Viru maakond, Narva linn, A. Puškini tn 65-26 (2884160)"
"Narva linn Energia tn 1 korteriühistu (80189738)",80189738,2003-11-18,,"Ida-Viru maakond, Narva linn, Energia tn 1-43 (2879674)"
"Narva linn Energia tn 2 korteriühistu (80250975)",80250975,2007-09-24,,"Ida-Viru maakond, Narva linn, Energia tn 2-13 (2904317)"
"Narva linn Energia tn 5 korteriühistu (80250432)",80250432,2007-05-28,,"Ida-Viru maakond, Narva linn, Energia tn 5-35 (2835810)"
"Narva linn Energia tn 7 korteriühistu (80175943)",80175943,2002-12-18,,"Ida-Viru maakond, Narva linn, Energia tn 5-35 (2835810)"
"Narva linn Hariduse tn 28 korteriühistu (80250596)",80250596,2007-07-11,,"Ida-Viru maakond, Narva linn, Hariduse tn 28-26 (2902516)"
"Narva linn I. Grafovi tn 17 I. Grafovi tn 18 I. Grafovi tn 19 korteriühistu (80180861)",80180861,2003-01-23,,"Ida-Viru maakond, Narva linn, Energia tn 5-35 (2835810)"
"Narva linn Kangelaste prospekt 10 korteriühistu (80082354)",80082354,1999-03-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-44 (2871924)"
"Narva linn Kangelaste prospekt 10a korteriühistu (80170986)",80170986,2002-09-13,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10a-58 (2884319)"
"Narva linn Kangelaste prospekt 10b korteriühistu (80145534)",80145534,2001-06-22,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-36 (2870915)"
"Narva linn Kangelaste prospekt 12 korteriühistu (80175498)",80175498,2002-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12-64 (2900984)"
"Narva linn Kangelaste prospekt 12a korteriühistu (80137948)",80137948,2001-04-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12a-9 (2907087)"
"Narva linn Kangelaste prospekt 12b korteriühistu (80128292)",80128292,2000-07-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12b-21 (2824658)"
"Narva linn Kangelaste prospekt 14 korteriühistu (80175564)",80175564,2002-11-18,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 14-14 (2901025)"
"Narva linn Kangelaste prospekt 16 korteriühistu (80159045)",80159045,2002-01-09,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 16-36 (2844053)"
"Narva linn Kangelaste prospekt 17 korteriühistu (80070061)",80070061,1999-03-05,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 17-82 (2889010)"
"Narva linn Kangelaste prospekt 18 korteriühistu (80175147)",80175147,2002-10-02,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18-44 (2865250)"
"Narva linn Kangelaste prospekt 18a korteriühistu (80170383)",80170383,2002-07-02,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18a-57 (2874578)"
"Narva linn Kangelaste prospekt 19 korteriühistu (80021192)",80021192,1997-11-07,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-60 (2898294)"
"Narva linn Kangelaste prospekt 25 korteriühistu (80175216)",80175216,2002-10-15,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 25-37 (2861972)"
"Narva linn Kangelaste prospekt 27 korteriühistu (80025238)",80025238,1998-01-05,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 27-41 (2839474)"
"Narva linn Kangelaste prospekt 3 korteriühistu (80162521)",80162521,2002-03-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-36 (2870915)"
"Narva linn Kangelaste prospekt 30 korteriühistu (80171069)",80171069,2002-09-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-83 (2898990)"
"Narva linn Kangelaste prospekt 36 korteriühistu (80180743)",80180743,2003-01-10,,"Ida-Viru maakond, Narva linn, Rahu tn 38 (2891365)"
"Narva linn Kangelaste prospekt 39 korteriühistu (80245796)",80245796,2007-02-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 39-11 (2884396)"
"Narva linn Kangelaste prospekt 40 korteriühistu (80180370)",80180370,2003-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 40-12 (2827040)"
"Narva linn Kangelaste prospekt 42 korteriühistu (80175430)",80175430,2002-11-07,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 42-31 (2888465)"
"Narva linn Kangelaste prospekt 43 korteriühistu (80274757)",80274757,2008-11-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-36 (2870915)"
"Narva linn Kangelaste prospekt 45 korteriühistu (80045962)",80045962,1998-09-17,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 45-60 (2901144)"
"Narva linn Kangelaste prospekt 47a korteriühistu (80189218)",80189218,2003-07-10,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47b-13 (2863964)"
"Narva linn Kangelaste prospekt 47b korteriühistu (80145356)",80145356,2001-05-23,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47b-13 (2863964)"
"Narva linn Kangelaste prospekt 5 korteriühistu (80162538)",80162538,2002-03-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-36 (2870915)"
"Narva linn Kangelaste prospekt 51 korteriühistu (80180938)",80180938,2003-01-28,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 51-56 (2906866)"
"Narva linn Kangelaste prospekt 53 korteriühistu (80180752)",80180752,2003-01-13,,"Ida-Viru maakond, Narva linn, Rahu tn 40-11 (2861350)"
"Narva linn Kangelaste prospekt 8a korteriühistu (80180469)",80180469,2003-01-06,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-109 (2846780)"
"Narva linn Kangelaste prospekt 8b korteriühistu (80145209)",80145209,2001-05-02,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8b-73 (2889303)"
"Narva linn Kangelaste prospekt 9 korteriühistu (80170532)",80170532,2002-07-15,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 9-50 (2864749)"
"Narva linn Karja tn 2 korteriühistu (80422034)",80422034,2017-08-24,,"Ida-Viru maakond, Narva linn, Tallinna mnt 18-41 (2898200)"
"Narva linn Karja tn 4 korteriühistu (80422040)",80422040,2017-08-24,,"Ida-Viru maakond, Narva linn, Tallinna mnt 18-41 (2898200)"
"Narva linn Kevade tn 11 korteriühistu (80029940)",80029940,1998-03-09,,"Ida-Viru maakond, Narva linn, Kevade tn 11-13 (2845437)"
"Narva linn Kreenholmi tn 3 korteriühistu (80180714)",80180714,2003-01-09,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-76 (2824568)"
"Narva linn Kreenholmi tn 30 korteriühistu (80145994)",80145994,2001-08-15,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 14-14 (2901025)"
"Narva linn Kreenholmi tn 38a korteriühistu (80175953)",80175953,2002-12-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 36-76 (2860849)"
"Narva linn Kreenholmi tn 7 korteriühistu (80175771)",80175771,2002-12-04,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-43 (2890824)"
"Narva linn Kreenholmi tn 8 korteriühistu (80175392)",80175392,2002-11-04,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 8-27 (2834750)"
"Narva linn Kreenholmi tn 9 korteriühistu (80258758)",80258758,2008-01-31,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 9-8 (2906451)"
"Narva linn Mõisa tn 2 korteriühistu (80170213)",80170213,2002-06-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 17-82 (2889010)"
"Narva linn Mõisa tn 3 korteriühistu (80152244)",80152244,2001-09-17,,"Ida-Viru maakond, Narva linn, Mõisa tn 3-77 (2875987)"
"Narva linn P. Kerese tn 10 korteriühistu (80346215)",80346215,2012-08-30,,"Ida-Viru maakond, Narva linn, P. Kerese tn 10-8 (2838758)"
"Narva linn P. Kerese tn 8 korteriühistu (80404421)",80404421,2016-07-30,,"Ida-Viru maakond, Narva linn, Tallinna mnt 18-41 (2898200)"
"Narva linn Partisani tn 3 korteriühistu (80175376)",80175376,2002-10-31,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-99 (2861688)"
"Narva linn Pähklimäe tn 11 korteriühistu (80545179)",80545179,2018-01-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10a-58 (2884319)"
"Narva linn Pähklimäe tn 2 korteriühistu (80158614)",80158614,2001-11-28,,"Ida-Viru maakond, Narva linn, Pähklimäe tn 2-32 (2871272)"
"Narva linn Pähklimäe tn 4 korteriühistu (80105173)",80105173,1999-08-19,,"Ida-Viru maakond, Narva linn, Pähklimäe tn 4-58 (2855110)"
"Narva linn Pähklimäe tn 7 korteriühistu (80183693)",80183693,2003-03-31,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10a-58 (2884319)"
"Narva linn Pähklimäe tn 9 korteriühistu (80175328)",80175328,2002-10-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47b-13 (2863964)"
"Narva linn Rahu tn 18 korteriühistu (80152528)",80152528,2001-10-17,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-76 (2824568)"
"Narva linn Rahu tn 20 korteriühistu (80183492)",80183492,2003-03-10,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 14-14 (2901025)"
"Narva linn Rahu tn 28 korteriühistu (80158413)",80158413,2001-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 14-14 (2901025)"
"Narva linn Rahu tn 32 korteriühistu (80175854)",80175854,2002-12-11,,"Ida-Viru maakond, Narva linn, Rahu tn 32-32 (2891562)"
"Narva linn Rahu tn 34 korteriühistu (80145907)",80145907,2001-08-07,,"Ida-Viru maakond, Narva linn, Rahu tn 34-172 (2882160)"
"Narva linn Rahu tn 38 korteriühistu (80054719)",80054719,1998-11-25,,"Ida-Viru maakond, Narva linn, Rahu tn 38-38 (2891403)"
"Narva linn Rahu tn 38a korteriühistu (80113988)",80113988,2000-01-27,,"Ida-Viru maakond, Narva linn, Rahu tn 40-11 (2861350)"
"Narva linn Rahu tn 40 korteriühistu (80158943)",80158943,2002-01-03,,"Ida-Viru maakond, Narva linn, Rahu tn 40-11 (2861350)"
"Narva linn Rahu tn 44 korteriühistu (80258913)",80258913,2008-02-21,,"Ida-Viru maakond, Narva linn, Rahu tn 44-61 (2825241)"
"Narva linn Rahu tn 46 korteriühistu (80033261)",80033261,1998-03-23,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-99 (2861688)"
"Narva linn Rakvere tn 30 korteriühistu (80175096)",80175096,2002-09-26,,"Ida-Viru maakond, Narva linn, Rakvere tn 30-39 (2861808)"
"Narva linn Rakvere tn 32 korteriühistu (80145497)",80145497,2001-06-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 30-39 (2861808)"
"Narva linn Rakvere tn 34 korteriühistu (80175512)",80175512,2002-11-13,,"Ida-Viru maakond, Narva linn, Rakvere tn 34-36 (2834008)"
"Narva linn Rakvere tn 36 korteriühistu (80175446)",80175446,2002-11-07,,"Ida-Viru maakond, Narva linn, Rakvere tn 36-76 (2860849)"
"Narva linn Rakvere tn 38 korteriühistu (80175660)",80175660,2002-11-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 23-64 (2856467)"
"Narva linn Rakvere tn 40 korteriühistu (80175535)",80175535,2002-11-13,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-32 (2891850)"
"Narva linn Rakvere tn 42 korteriühistu (80162544)",80162544,2002-03-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 42-37 (2891936)"
"Narva linn Rakvere tn 73 korteriühistu (80050199)",80050199,1998-10-01,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-137 (2824449)"
"Narva linn Rakvere tn 85 korteriühistu (80170704)",80170704,2002-08-14,,"Ida-Viru maakond, Narva linn, Rakvere tn 85-88 (2851680)"
"Narva linn Rakvere tn 87 korteriühistu (80152818)",80152818,2001-11-05,,"Ida-Viru maakond, Narva linn, Rakvere tn 87-36 (2880563)"
"Narva linn Rakvere tn 89 korteriühistu (80145528)",80145528,2001-06-21,,"Ida-Viru maakond, Narva linn, Rakvere tn 89-68 (2882989)"
"Narva linn Sepa tn 1 korteriühistu (80158726)",80158726,2001-12-10,,"Ida-Viru maakond, Narva linn, Tallinna mnt 18-41 (2898200)"
"Narva linn Suur tn 17 korteriühistu (80219037)",80219037,2005-10-10,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-99 (2861688)"
"Narva linn Tallinna mnt 18 korteriühistu (80204515)",80204515,2004-09-17,,"Ida-Viru maakond, Narva linn, Tallinna mnt 18-41 (2898200)"
"Narva linn Tallinna mnt 20 korteriühistu (80228154)",80228154,2005-10-19,,"Ida-Viru maakond, Narva linn, Tallinna mnt 20-10 (2885175)"
"Narva linn Tallinna mnt 21 korteriühistu (80228958)",80228958,2006-04-12,,"Ida-Viru maakond, Narva linn, Tallinna mnt 21-53 (2843466)"
"Narva linn Tallinna mnt 22 korteriühistu (80198068)",80198068,2004-06-10,,"Ida-Viru maakond, Narva linn, Võidu prospekt 5-38 (2897221)"
"Narva linn Tallinna mnt 23 korteriühistu (80228941)",80228941,2006-04-12,,"Ida-Viru maakond, Narva linn, Tallinna mnt 23-41 (2906628)"
"Narva linn Tallinna mnt 24 korteriühistu (80175647)",80175647,2002-11-20,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-76 (2824568)"
"Narva linn Tallinna mnt 25 Tallinna mnt 27 korteriühistu (80162159)",80162159,2002-01-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"Narva linn Tallinna mnt 26 korteriühistu (80162805)",80162805,2002-04-23,,"Ida-Viru maakond, Narva linn, Tallinna mnt 26-35 (2864376)"
"Narva linn Tallinna mnt 29 Tallinna mnt 31 korteriühistu (80180134)",80180134,2002-12-23,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"Narva linn Tallinna mnt 32 korteriühistu (80069939)",80069939,1999-03-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 32-80 (2905094)"
"Narva linn Tallinna mnt 33 korteriühistu (80082986)",80082986,1999-05-11,,"Ida-Viru maakond, Narva linn, Tallinna mnt 33-2 (2901803)"
"Narva linn Tallinna mnt 34 korteriühistu (80033901)",80033901,1998-05-06,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-99 (2861688)"
"Narva linn Tallinna mnt 36 korteriühistu (80170153)",80170153,2002-05-31,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-99 (2861688)"
