,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Georg Sootla (10310262)",10310262,1997-10-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 12-19 (2339833)"
"Geraldine OÜ (16311728)",16311728,2021-09-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 80 (2121304)"
"Gerama OÜ (16279820)",16279820,2021-07-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 4-24 (2190562)"
"Gerbert OÜ (16229756)",16229756,2021-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 4 (2111780)"
"Gerold Co2 OÜ (11711098)",11711098,2009-09-02,EE101328322,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 8 (2110192)"
"Gers OÜ (12383638)",12383638,2012-11-26,EE101602255,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 63a-4 (2242110)"
"Gesheft OÜ (16232238)",16232238,2021-05-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 8 (2258009)"
"Getecoprint OÜ (14382695)",14382695,2017-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 16-13 (2162352)"
"Getter Sepp (14208261)",14208261,2017-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 76 (2285657)"
"Ginkuller OÜ (16188780)",16188780,2021-03-19,EE102377217,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 48-413 (2313265)"
"GlamHaus OÜ (14334839)",14334839,2017-09-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 1-81 (2126312)"
"Glamarium OÜ (14358662)",14358662,2017-10-24,EE102054844,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Glitter OÜ (14194166)",14194166,2017-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rukki tn 5-7 (2529442)"
"Global Media & Publishers LLC Eesti filiaal (10504658)",10504658,1998-11-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 41 (2252497)"
"GlobalPro Trans OÜ (12841029)",12841029,2015-04-27,EE102039296,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 7-17 (2131293)"
"GlobalTech Marketing OÜ (16570780)",16570780,2022-09-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Go Trans OÜ (11928352)",11928352,2010-04-20,EE101384081,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 6-12 (2241109)"
"Gold Project OÜ (14927717)",14927717,2020-03-03,EE102513084,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 47a (2108965)"
"Golden Union OÜ (11711394)",11711394,2009-09-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 4-4 (2313691)"
"Goleo OÜ (14126408)",14126408,2016-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-19 (2174889)"
"Goodmedia OÜ (14608099)",14608099,2018-11-16,EE102192036,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 76a/2 (2473555)"
"Gourmet Express OÜ (14941249)",14941249,2020-03-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78 (2118913)"
"Grand Field OÜ (11697563)",11697563,2009-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 2a (2113487)"
"Grand Shisha OÜ (16578416)",16578416,2022-09-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niidi põik 3 (2111229)"
"Grand Stream OÜ (12111087)",12111087,2011-05-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-2 (2174595)"
"Grand agency OÜ (12554241)",12554241,2013-10-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 10 (2110705)"
"GrandRestart OÜ (14412580)",14412580,2018-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 68-32 (2189450)"
"Grayline OÜ (14616590)",14616590,2018-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"Green Stone Estonia OÜ (12687746)",12687746,2014-07-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 5-14 (2189657)"
"Greensyenergy&construction OÜ (16222270)",16222270,2021-05-04,EE102368352,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 5b-54 (2339369)"
"Grenader Grupp OÜ (10755248)",10755248,2001-04-25,EE100689130,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 29 (2320709)"
"Grigor OÜ (14727349)",14727349,2019-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rukki tn 14-3 (2141918)"
"Grillime koos OÜ (16232327)",16232327,2021-05-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 10-48 (2317796)"
"Grosmen OÜ (16245293)",16245293,2021-06-03,EE102397048,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 89-43 (2173007)"
"Grossularia OÜ (14178078)",14178078,2017-01-03,EE102016219,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-18 (2129886)"
"Grow.Brows OÜ (16403496)",16403496,2021-12-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 93-51 (2130074)"
"Growbis OÜ (16347450)",16347450,2021-10-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/1 (3452377)"
"Gurmeesahver OÜ (14192428)",14192428,2017-01-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22 (2118936)"
"Gustavi Ehituse Osaühing (10309845)",10309845,1997-11-04,EE100071214,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 4/2 (3536690)"
"Gvitalan OÜ (11997611)",11997611,2010-09-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 14-12 (2171860)"
"H-Bert Konsultatsioonid OÜ (12213356)",12213356,2012-01-04,EE101509701,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61a-20 (2299294)"
"H2R Solutions OÜ (12905002)",12905002,2015-09-02,EE101915845,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 20-258 (3426758)"
"HANGIRI OÜ (16492809)",16492809,2022-05-03,EE102491863,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 30-9 (2149842)"
"HARJUMAA PENSIONÄRIDE ÜHENDUS (80045005)",80045005,1998-09-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 40a (2124944)"
"HEDIN OÜ (16246140)",16246140,2021-06-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 5a-119/120 (2156736)"
"HELEHALL OÜ (14713420)",14713420,2019-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 5-3 (2296099)"
"HMKoolitus OÜ (11951862)",11951862,2010-06-07,EE101376235,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 71-1 (2165693)"
"HORTYCIA OÜ (16607365)",16607365,2022-11-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85 (2119972)"
"HR Support OÜ (16228515)",16228515,2021-05-12,EE102412211,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 7 (2320244)"
"HR TREND OÜ (12177264)",12177264,2011-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-57 (2305194)"
"HV Creative OÜ (16563627)",16563627,2022-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 24 (2114095)"
"HVAC Group OÜ (11142447)",11142447,2005-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Hai OÜ (14350666)",14350666,2017-10-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 64-7 (2320847)"
"Haka OÜ (14725422)",14725422,2019-05-17,EE102158850,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a (2310656)"
"Hamelina OÜ (14051604)",14051604,2016-05-18,EE101959982,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 73-3 (2135992)"
"Hammad Franko OÜ (11417341)",11417341,2007-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 5-47 (2212065)"
"Hammarstrand Online Industries OÜ (11909179)",11909179,2010-03-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"HammerCode OÜ (16281395)",16281395,2021-07-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 28-61 (2219823)"
"Hamster Rattas OÜ (16497853)",16497853,2022-05-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 34-43 (2143811)"
"Handshake4U OÜ (16219605)",16219605,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 60-3 (2409324)"
"Hang OÜ (12301557)",12301557,2012-06-13,EE101546214,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33-86 (2162121)"
"Hannes Treibert (11765906)",11765906,2009-11-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61a-20 (2299294)"
"Hansa Sepad OÜ (12021993)",12021993,2010-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 47-8 (2143974)"
"Happy Roger OÜ (14001339)",14001339,2016-02-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 8-24 (2161149)"
"HappyV OÜ (14742001)",14742001,2019-06-11,EE102238521,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 61-5 (2301655)"
"Harju Mesinduse Selts (80080220)",80080220,1999-04-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-119 (2319944)"
"Harku Raudbetoon OÜ (12749536)",12749536,2014-11-10,EE101800219,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-42 (2327431)"
"Haspel Invest OÜ (14434624)",14434624,2018-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 7a (2321226)"
"Hatiko Heakord OÜ (14520714)",14520714,2018-07-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 11-5 (2162786)"
"Havana Bar OÜ (16538730)",16538730,2022-07-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Head Arstid OÜ (10980376)",10980376,2003-10-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 1-25 (2247519)"
"Heidi Kuningas (16588461)",16588461,2022-10-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 14-28 (2299575)"
"Heigo Sahk (11839088)",11839088,2009-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 6-27 (2285626)"
"Hekeroom OÜ (16256836)",16256836,2021-06-22,EE102384310,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Hele Siilbaum (14061175)",14061175,2016-06-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 53-94 (2349312)"
"Helen Lepalaan (12445827)",12445827,2013-03-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 72-31 (2535994)"
"Heliread OÜ (14200702)",14200702,2017-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 65-2 (2135582)"
"Helle Paeväli (11901077)",11901077,2010-03-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 34-16 (2143818)"
"Helme tn 11 Korteriühistu (80340974)",80340974,2012-04-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a (2322268)"
"Helpman OÜ (11648017)",11648017,2009-05-20,EE101306713,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-44 (2230157)"
"Henri Pehk (14701249)",14701249,2019-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-48 (3600010)"
"Henver OÜ (12120577)",12120577,2011-06-15,EE101687092,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78-86 (2171049)"
"Herx ehitus OÜ (16407057)",16407057,2021-12-30,EE102449611,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 82-68 (2239316)"
"Hfx Science OÜ (12669079)",12669079,2014-06-02,EE101879606,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 1-8 (2129358)"
"Highway Logistic Group OÜ (16057611)",16057611,2020-09-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 74 (2494344)"
"Hiielill OÜ (14668523)",14668523,2019-02-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 21-7 (2285424)"
"Hiina folkloori tantsuansambel """"REN"""" (80314310)",80314310,2010-09-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"HiinaTee OÜ (12846587)",12846587,2015-05-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 16-9 (2162350)"
"Hiiu Graniit OÜ (12581924)",12581924,2013-12-10,EE101876544,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 16/2-25 (2345089)"
"Hindu Vara OÜ (14262442)",14262442,2017-05-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/3-18 (2428148)"
"Hobby Racing MTÜ (80577392)",80577392,2020-02-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19/1 (3582302)"
"Holotech OÜ (14550388)",14550388,2018-08-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 18-72 (2238832)"
"HomeWallDesigns OÜ (14007974)",14007974,2016-03-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 16 (2109560)"
"Honet OÜ (14855308)",14855308,2019-11-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 51 (2286260)"
"Hookah Lounge OÜ (14257820)",14257820,2017-05-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 1-19 (2207630)"
"Hooligan Hamlet OÜ (14069538)",14069538,2016-06-21,EE102108444,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 82-88 (2245965)"
"Hooneühistu ARU 15a (80130886)",80130886,2000-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aru tn 15a (2119774)"
"Hooneühistu Aeroflot (80027556)",80027556,1998-02-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 16/2-42 (2325759)"
"Hooneühistu Ehte 1 (80080332)",80080332,1999-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 1 (2250513)"
"Hooneühistu Ehte 16 (80071698)",80071698,1999-02-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 16 (2106956)"
"Hooneühistu Ehte 22 (80127536)",80127536,2000-05-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 22 (2110037)"
"Hooneühistu Ehte 36 (80010567)",80010567,1997-06-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 36 (2110249)"
"Hooneühistu Ehte 36A (80131609)",80131609,2000-07-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 5-8 (2167673)"
"Hooneühistu Ehte 8 (80017428)",80017428,1997-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-90 (2126895)"
"Hooneühistu Ehte tn 20 (80136995)",80136995,2001-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 20 (2113472)"
"Hooneühistu Ehte tn 34 (80031144)",80031144,1998-03-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 88-8 (2253903)"
"Hooneühistu Ehte-2 (80048386)",80048386,1998-09-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-2 (2305191)"
"Hooneühistu Herzeni 41 (80079381)",80079381,1999-03-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 41 (2257744)"
"Hooneühistu Kaera 14C (80059800)",80059800,1998-12-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 14c (2112378)"
"Hooneühistu Kaera 14D (80059757)",80059757,1998-12-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 20-21 (2219517)"
"Hooneühistu Kaera 14E (80053921)",80053921,1998-11-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4-28 (2132340)"
"Hooneühistu Kari (80049173)",80049173,1998-09-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78-27 (2171042)"
"Hooneühistu Kopli 29B (80074656)",80074656,1999-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 29b (2284866)"
"Hooneühistu PUHANGU 3 (80119991)",80119991,2000-02-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-44 (2189882)"
"Hooneühistu Puhangu 1 (80018787)",80018787,1997-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 1 (2486443)"
"Hooneühistu Puhangu 13 (80097002)",80097002,1999-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 13 (2106253)"
"Hooneühistu Puhangu 13A (80096563)",80096563,1999-05-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 13a (2286067)"
"Hooneühistu Puhangu 15 (80140560)",80140560,2001-01-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 69-17 (2288511)"
"Hooneühistu Puhangu 29A (80110352)",80110352,1999-10-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 29 (2486383)"
"Hooneühistu Puhangu 31A (80022547)",80022547,1997-12-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 31 (2486441)"
"Hooneühistu Puhangu 37 A (80102387)",80102387,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 37 (2486928)"
"Hooneühistu Seitsekümmend Kaks (80066875)",80066875,1999-01-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 29a (2120163)"
"Hooneühistu Sitsi 17B (80059444)",80059444,1998-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 17a (2483241)"
"Hooneühistu SÕLE 30A (80107700)",80107700,1999-09-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78-86 (2171049)"
"Hooneühistu Sõle 54 (80031196)",80031196,1998-03-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-40 (2146264)"
"Hooneühistu Tööstuse 68 (80176894)",80176894,2002-12-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 68 (2112897)"
"Hooneühistu Tööstuse 84A (80066993)",80066993,1999-01-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"Hooneühistu Tööstuse tn 80A (80075489)",80075489,1999-03-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 80a (2104583)"
"Hooneühistu ÄDALA-2H (80013927)",80013927,1997-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27f-14 (2429260)"
"Hooneühistu Ädala 2D (80135346)",80135346,2000-11-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ädala tn 2d (2117208)"
"Hooneühistu Ädala tn 2E (80049546)",80049546,1998-09-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ädala tn 23 (2501120)"
"Hooneühistu Ädala tn 2F (80049492)",80049492,1998-09-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ädala tn 19 (2501152)"
"Hooneühistu Štroomi nr 136 (80074946)",80074946,1999-03-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 32 (2112926)"
"Hotsec OÜ (11941251)",11941251,2010-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-42 (2177741)"
"House & Designe OÜ (11228723)",11228723,2006-03-17,EE101049300,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Housetrap OÜ (12261326)",12261326,2012-04-05,EE102329977,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"Hub Solution Osaühing (11548327)",11548327,2008-10-22,EE101267661,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 76-7 (2184116)"
"Humanistlik-Isiksusliku Pedagoogika Ühendus Eestis (80308410)",80308410,2010-05-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-19 (2126407)"
"Hunt Kirjastus OÜ (14286448)",14286448,2017-06-30,EE102045769,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 12-9 (2320904)"
"Hypericum OÜ (16533661)",16533661,2022-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35-119 (2225426)"
"HÜF Media OÜ (14945483)",14945483,2020-03-30,EE102271070,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Hõõg OÜ (16384273)",16384273,2021-12-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 48 (2116254)"
"Hüpnoterapeutide Liit (80260620)",80260620,2007-11-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 22 (2109559)"
"Hüüp Eesti OÜ (14635104)",14635104,2019-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78-85 (2171197)"
"I&Y Trans OÜ (16492519)",16492519,2022-05-03,EE102498549,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 96b-20 (2301659)"
"IAQ Projekt OÜ (14613964)",14613964,2018-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 7a (2321226)"
"IBMB GROUP OÜ (14535874)",14535874,2018-07-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 7b-60 (2343194)"
"ICANDO OÜ (14300355)",14300355,2017-07-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 88-88 (2254802)"
"IDH Holding OÜ (14273664)",14273664,2017-06-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 8 (2116794)"
"IFilter OÜ (16074688)",16074688,2020-10-13,EE102360981,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"IG Fund OÜ (16462487)",16462487,2022-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 21-5 (2142588)"
"IGOR TSÕGANOV (10726703)",10726703,2001-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-99 (2157972)"
"IINE OÜ (16109880)",16109880,2020-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 3-1 (2403190)"
