,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Majahaldjas OÜ (14916429)",14916429,2020-02-19,EE102273243,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"Major Media Company OÜ (14353765)",14353765,2017-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1 (3052098)"
"Makett OÜ (12526345)",12526345,2013-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-2 (3068007)"
"Malle Ratassepp (11826766)",11826766,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-21 (3111552)"
"Mannamasin OÜ (14415578)",14415578,2018-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-61 (3114076)"
"Manuaalteraapia ja Ortopeediline Osteopaatia OÜ (12783438)",12783438,2015-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-9 (3131332)"
"Marca Invest OÜ (12875399)",12875399,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 38-6 (3123082)"
"Mare Leis (11774443)",11774443,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-13 (3066434)"
"Marek Ranne Õigusabi (11568815)",11568815,2009-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-43 (3126232)"
"Margit Harutši (16397554)",16397554,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-14 (3070658)"
"Margo Kivi Tõstukid (10532689)",10532689,1999-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 36b (3101981)"
"Margus Metsla (10698941)",10698941,2001-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51a-12 (3127035)"
"Mari-Liis Tammesoo (11705560)",11705560,2009-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9-8 (3054336)"
"Mariinefoto OÜ (12840679)",12840679,2015-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Marika Sukk (11652941)",11652941,2009-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-39 (3108629)"
"Marina Kuur (14211999)",14211999,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 11a (3048631)"
"Marjapõld OÜ (12589788)",12589788,2013-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-42 (3052119)"
"Markan Grupp OÜ (14057742)",14057742,2016-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9-14 (3054342)"
"Markcom Trading OÜ (14053655)",14053655,2016-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Marko Murruste (11841984)",11841984,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-33 (3061529)"
"Marpatex OÜ (12948900)",12948900,2015-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 49-5 (3075352)"
"Marver Eesti OÜ (12293616)",12293616,2012-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-18 (3071633)"
"Masara OÜ (12188138)",12188138,2011-11-07,EE101723833,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Master Futures OÜ (16492991)",16492991,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-102 (3053925)"
"Matthias Valtsev (16177120)",16177120,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-50 (3053873)"
"Matti Laan (11795592)",11795592,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-25 (3093995)"
"Matuselahendused OÜ (12737036)",12737036,2014-10-16,EE101749545,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-10 (3069588)"
"Max Bygg OÜ (12371138)",12371138,2012-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Mc HEMA Motoklubi (80331811)",80331811,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-55 (3092146)"
"Meat Agro OÜ (11671588)",11671588,2009-07-16,EE101316897,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-3 (3090588)"
"Medinord OÜ (11952962)",11952962,2010-06-09,EE101538400,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Meelis Kleinerti Elektroonika (10050051)",10050051,1996-06-18,EE100034565,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Meelis Lokk (11842067)",11842067,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-45 (3111532)"
"Meelis Orav (12914544)",12914544,2015-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 48-4 (3065632)"
"Meelus OÜ (16407784)",16407784,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 4-2 (3045155)"
"Megagold OÜ (11476361)",11476361,2008-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Mekk Food OÜ (14234859)",14234859,2017-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-6 (3108598)"
"Mekrere Ehitus OÜ (14689086)",14689086,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Menken OÜ (16239714)",16239714,2021-05-27,EE102529861,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-9 (3069592)"
"Meraion OÜ (14519042)",14519042,2018-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43-2 (3099127)"
"Merek Grupp OÜ (12756186)",12756186,2014-11-20,EE101868044,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 11-23 (3052373)"
"Merelle OÜ (14994139)",14994139,2020-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9 (3054329)"
"Merike Runtal (16371187)",16371187,2021-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a-54 (3070859)"
"Merkel UÜ (12452664)",12452664,2013-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 65-89 (3082118)"
"Metsa Heaks OÜ (12250676)",12250676,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 40-1 (3067351)"
"Mianell OÜ (12522896)",12522896,2013-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 92-13 (3089499)"
"Midori Virtuality OÜ (14106558)",14106558,2016-09-01,EE102486014,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-36 (3078127)"
"Midry OÜ (14986714)",14986714,2020-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-21 (3079325)"
"Mighty Lemur OÜ (14813103)",14813103,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 38-4 (3130395)"
"Miilile OÜ (12973423)",12973423,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-71 (3079103)"
"Mikenberg Eero (11734656)",11734656,2009-09-30,EE100806667,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 82-71 (3122870)"
"Miki Solutions OÜ (16242939)",16242939,2021-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43-15 (3099126)"
"Mikser Disain OÜ (11674813)",11674813,2009-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 92-1 (3089487)"
"Mikuvälja Investeeringud OÜ (16413796)",16413796,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-15 (3063003)"
"Milline M OÜ (16021458)",16021458,2020-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 114a-6 (3130475)"
"MindBridge OÜ (11484722)",11484722,2008-03-14,EE101220873,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 56a-3 (3041705)"
"Mindlooming OÜ (16393527)",16393527,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-34 (3080385)"
"Mindreks Grupp OÜ (11378629)",11378629,2007-06-07,EE101177476,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Mindreks Metall OÜ (12709100)",12709100,2014-08-26,EE101738640,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Miracle Juice Bar OÜ (16573927)",16573927,2022-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 23-82 (3488022)"
"Miriam Ixcel Ortega Paz (16569713)",16569713,2022-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-63 (3094152)"
"Mirion OÜ (12726587)",12726587,2014-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-46 (3087902)"
"Mirje Jürgenson (11287200)",11287200,2006-09-12,EE101074867,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 35 (3051842)"
"Mirka viimistlus OÜ (14581259)",14581259,2018-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81 (3042562)"
"Mistics OÜ (16411030)",16411030,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-26 (3063014)"
"Misty OÜ (14341199)",14341199,2017-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 56a-10 (3098599)"
"Mittetulundusühing """"Üliõpilaskorporatsioon Sororitas Estoniae"""" (80324691)",80324691,2011-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-19 (3078110)"
"Mittetulundusühing ABC Arendus (80232658)",80232658,2006-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18a (3112943)"
"Mittetulundusühing Aasia Ekspress (80301980)",80301980,2010-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-21 (3053599)"
"Mittetulundusühing Amur (80200718)",80200718,2004-05-27,EE100997631,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-24 (3127359)"
"Mittetulundusühing Armeenia Pühapäevakool MAŠTOTS (80267065)",80267065,2008-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-3 (3071618)"
"Mittetulundusühing Avataara (80165382)",80165382,2002-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-6 (3107306)"
"Mittetulundusühing Celadon (80371207)",80371207,2014-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-35 (3127998)"
"Mittetulundusühing EHHF (80328008)",80328008,2011-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 101-2 (3079206)"
"Mittetulundusühing Edu pant (80248843)",80248843,2007-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-27 (3124479)"
"Mittetulundusühing Erasmus Student Network Estonia (80349308)",80349308,2012-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22 (3086311)"
"Mittetulundusühing Erasmus Student Network Tartu (80129765)",80129765,2000-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 20 (3486544)"
"Mittetulundusühing FC Santos (80237354)",80237354,2006-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Mittetulundusühing Flamenkotantsustuudio Duende (80169405)",80169405,2002-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 24-1 (3079382)"
"Mittetulundusühing Heaoluühiskond (80351802)",80351802,2013-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-4 (3108596)"
"Mittetulundusühing Heategevusgrupp (80132419)",80132419,2000-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"Mittetulundusühing Hingekeel (80323970)",80323970,2011-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"Mittetulundusühing Hälly (80149437)",80149437,2001-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 56 (3076008)"
"Mittetulundusühing IG-Management (80323473)",80323473,2011-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-54 (3061550)"
"Mittetulundusühing Iseseisvad Konsultandid (80129788)",80129788,2000-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-12 (3057933)"
"Mittetulundusühing Kondamiskoda (80139982)",80139982,2001-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Mittetulundusühing LC Tartu Tamme (80081878)",80081878,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Mittetulundusühing LE-LU-LA (80144322)",80144322,2001-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-15 (3079110)"
"Mittetulundusühing LEMMIKLOOM (80190664)",80190664,2003-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 111-5 (3043899)"
"Mittetulundusühing Liider (80372796)",80372796,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 7 (3078818)"
"Mittetulundusühing Liikuvad Noored (80294323)",80294323,2009-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 65-97 (3082126)"
"Mittetulundusühing Loomingulise arenduse keskus Artišokk (80546339)",80546339,2018-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-35 (3053613)"
"Mittetulundusühing Lõuna-Eesti Veteranide ja Pensionäride Liit (80169776)",80169776,2002-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-51 (3080402)"
"Mittetulundusühing MC Royal Riders (80275857)",80275857,2008-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 114 (3054258)"
"Mittetulundusühing Mosaiik Grupp (80308580)",80308580,2010-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 113 (3079605)"
"Mittetulundusühing Peipsi Koostöö Keskus (80101672)",80101672,1999-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"Mittetulundusühing Potsataja (80190457)",80190457,2003-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-31 (3108621)"
"Mittetulundusühing Projektikorraldus (80363656)",80363656,2013-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-4 (3108596)"
"Mittetulundusühing RDS (80387898)",80387898,2015-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-45 (3110423)"
"Mittetulundusühing Raihana (80342430)",80342430,2012-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-14 (3107314)"
"Mittetulundusühing Roosi Discgolf (80568275)",80568275,2019-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 89 (3125549)"
"Mittetulundusühing SK JÕUD JUNIOR (80304079)",80304079,2010-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-21 (3126255)"
"Mittetulundusühing Spordisõbrad (80219511)",80219511,2005-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Mittetulundusühing Studio FORTE (80310387)",80310387,2010-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-3 (3071618)"
"Mittetulundusühing TAARATAR (80186645)",80186645,2003-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 88a (3116614)"
"Mittetulundusühing TDM 2000 Eesti (80262754)",80262754,2008-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-31 (3108621)"
"Mittetulundusühing Tartu Kalevi Õppe- ja Treeningkeskus (80305593)",80305593,2010-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 8 (3081507)"
"Mittetulundusühing Tartu Kultuuritehas (80270653)",80270653,2008-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 58 (3063694)"
"Mittetulundusühing Tartu Maarja Tugikeskus (80169635)",80169635,2002-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 126/2 (3132146)"
"Mittetulundusühing Tartu Montessori Ühing (80567258)",80567258,2019-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-42 (3063030)"
