,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"THB OÜ (14943417)",14943417,2020-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-20 (3087933)"
"TRK Consulting OÜ (14832000)",14832000,2019-10-22,EE102209291,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/5 (3071949)"
"TT Beauty OÜ (16003130)",16003130,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 19 (3078532)"
"Taimelava OÜ (14861214)",14861214,2019-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/2 (3088293)"
"TalentLabs OÜ (12779974)",12779974,2015-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 163-3 (3110302)"
"Talmeco Grupp OÜ (14780711)",14780711,2019-08-13,EE102180941,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 13 (3063622)"
"Talokonsult OÜ (14282841)",14282841,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17a (3114167)"
"Talutaastus OÜ (12874750)",12874750,2015-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 13 (3090816)"
"Tamrag OÜ (14087430)",14087430,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-11 (3103220)"
"Tark Maja OÜ (14885189)",14885189,2020-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 28 (3066636)"
"Tarkuseteel UÜ (12716620)",12716620,2014-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1f-5 (3103544)"
"Tartu Aerutamisklubi (80590903)",80590903,2021-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 3 (3072395)"
"Tartu Basket OÜ (14760803)",14760803,2019-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 68 (3044322)"
"Tartu Hooldekodu (75006730)",75006730,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 32 (3059154)"
"Tartu Kalmistud (75006799)",75006799,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 22 (3046494)"
"Tartu Kroonuaia Kool (75006983)",75006983,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 62 (3122382)"
"Tartu Lasteaed Klaabu (75035743)",75035743,2009-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 5 (3072400)"
"Tartu Lasteaed Sirel (75007161)",75007161,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 14 (3042544)"
"Tartu Linna Slaavi Kultuuri Ühing (80078424)",80078424,1999-03-16,EE102250473,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Tartu Lüneburgi Selts (80366347)",80366347,2014-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 33 (3126809)"
"Tartu NJK Electra (80548918)",80548918,2018-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 169-3 (3073717)"
"Tartu Seikluspark OÜ (12172143)",12172143,2011-10-05,EE101499497,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"Tartu linn Kummeli tn 15 korteriühistu (80232233)",80232233,2006-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-5 (3104650)"
"Tartu linn Liiva tn 17 korteriühistu (80155359)",80155359,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Tartu linn Lubja tn 10 // 12 korteriühistu (80270943)",80270943,2008-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"Tartu linn Mäe tn 40 // 42 korteriühistu (80299763)",80299763,2010-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 40-3 (3067353)"
"Tartu linn Narva mnt 110 korteriühistu (80240209)",80240209,2006-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 110-10 (3102750)"
"Tartu linn Narva mnt 123 korteriühistu (80248820)",80248820,2007-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 123-3 (3129906)"
"Tartu linn Narva mnt 125 korteriühistu (80232078)",80232078,2006-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 125-4 (3051760)"
"Tartu linn Narva mnt 96 // 96a korteriühistu (80311978)",80311978,2010-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96-10 (3111843)"
"Tartu linn Puiestee tn 28 // 30 korteriühistu (80399737)",80399737,2016-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 28 (3048105)"
"Tartu linn Puiestee tn 84 korteriühistu (80270379)",80270379,2008-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 84-3 (3077910)"
"Tartu linn Puiestee tn 88 korteriühistu (80201043)",80201043,2004-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 88-6 (3056716)"
"Tartu linn Ranna tee 1 // 1a // 1b // 1c // 1d // 1e // 1f korteriühistu (80248955)",80248955,2007-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b (3086699)"
"Tartu linn Risti tn 1 // 3 korteriühistu (80292761)",80292761,2009-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 3 (3066527)"
"Tartu linn Tuule tn 5 korteriühistu (80178746)",80178746,2003-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 5-5 (3123790)"
"Tartu linn Vilja tn 39 korteriühistu (80224162)",80224162,2005-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-10 (3097529)"
"Tartu linna asutus Varjupaik (75006766)",75006766,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16c (3612622)"
"Tartu taekwondoklubi ALFA+ (80049184)",80049184,1998-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 14 (3072293)"
"Teatrikunst OÜ (12943729)",12943729,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 28 (3040518)"
"Teemantmajad OÜ (16381576)",16381576,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"Teemantpäike OÜ (14311821)",14311821,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43-1 (3053615)"
"Tehnoloogika OÜ (11982153)",11982153,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 61 (3047416)"
"Tehnosüsteemide Teenused OÜ (12409214)",12409214,2013-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 26a (3063483)"
"Teip24 OÜ (14757600)",14757600,2019-07-08,EE102172072,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3 (3079803)"
"Tekstitegu OÜ (14586995)",14586995,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 6-19 (3585630)"
"Teposa OÜ (11042823)",11042823,2004-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 29a-4 (3067497)"
"Terviseguru OÜ (12899069)",12899069,2015-08-21,EE102082476,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 12-2a (3485841)"
"Tiia Volmer (10511121)",10511121,1998-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 1a (3095864)"
"Tiina Kompus (11577665)",11577665,2009-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 12-2 (3043551)"
"TimberBygg Solutions OÜ (14670709)",14670709,2019-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-3 (3053202)"
"Timenaut OÜ (16130176)",16130176,2020-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9-27 (3111040)"
"Tintec OÜ (16296793)",16296793,2021-08-23,EE102406968,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 26 (3072355)"
"Tootem OÜ (12294260)",12294260,2012-05-29,EE102381795,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20-20 (3103959)"
"Totud Holding OÜ (14082183)",14082183,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-14 (3057917)"
"Tricolor Translations OÜ (12235501)",12235501,2012-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 108-11 (3071607)"
"Triinuliine OÜ (12452747)",12452747,2013-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-6 (3104651)"
"Truuly OÜ (16047280)",16047280,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 111-5 (3053682)"
"Tulekild Pürotehnika OÜ (12346117)",12346117,2012-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 17 (3090324)"
"Tulikamin OÜ (12676820)",12676820,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 68-16 (3092666)"
"Tursk ja Maimud Mittetulundusühing (80583139)",80583139,2020-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10-30 (3115121)"
"Tutrices OÜ (12644458)",12644458,2014-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 3 (3066021)"
"Tuuliki Geherman (12402399)",12402399,2013-01-09,EE101838278,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 19 (3075406)"
"TÜ KlimpaKlampa (12077551)",12077551,2011-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 15 (3042264)"
"Tähekese seiklused OÜ (16595248)",16595248,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-41 (3090454)"
"Täisühing DEKOOR (10001503)",10001503,1995-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 1-2 (3109190)"
"Tõnureinu OÜ (12681726)",12681726,2014-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 20 (3066389)"
"U&P TRANS OÜ (10804293)",10804293,2001-11-28,EE100729663,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 169-2 (3073720)"
"U.T.S. STUUDIO OÜ (11948205)",11948205,2010-05-31,EE101373869,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 18 (3103717)"
"UHero Technology OÜ (16015162)",16015162,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 9 (3099093)"
"UKV Invest OÜ (16391445)",16391445,2021-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-14 (3087928)"
"UL Bilder OÜ (14866766)",14866766,2019-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-3 (3079529)"
"Udomans OÜ (16530504)",16530504,2022-07-05,EE102513767,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 4-35 (3103050)"
"UjaVK OÜ (14646792)",14646792,2019-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 2 (3058927)"
"Ulgulind OÜ (14608159)",14608159,2018-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 5 (3047918)"
"Ultim8 OÜ (12945757)",12945757,2015-11-12,EE101978442,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 3-10 (3079170)"
"Unidata OÜ (11233109)",11233109,2006-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"UÜ 1901 (12141496)",12141496,2011-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"V-EVENTS OÜ (16129457)",16129457,2020-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 41 (3040422)"
"VD Õmblustööd OÜ (16447387)",16447387,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 1 (3052231)"
"VEIV OÜ (14587026)",14587026,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 17b-15 (3498040)"
"Vabariigi Väljaku Varahaldur OÜ (12702641)",12702641,2014-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Vadix Identity OÜ (16371141)",16371141,2021-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-9 (3131500)"
"Vahomik Grupp OÜ (11289593)",11289593,2006-10-30,EE101162504,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 38 (3084665)"
"Vaikšnorite Valentina (11673618)",11673618,2009-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 38 (3084665)"
"Veebster OÜ (14467670)",14467670,2018-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 34 (3075833)"
"Veer Virdi OÜ (14758769)",14758769,2019-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Vegan Wagen OÜ (14981473)",14981473,2020-06-01,EE102261556,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 21-1 (3092189)"
"Vemark OÜ (11317504)",11317504,2006-11-23,EE101110051,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 4 (3075621)"
"Vendor Auto OÜ (14729213)",14729213,2019-05-23,EE102160864,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 60-1 (3071365)"
"Vermex OÜ (12225572)",12225572,2012-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 1 (3075577)"
"Vesneri Aed OÜ (11289191)",11289191,2006-10-23,EE101095765,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 19 (3075707)"
"VidarGrand Company OÜ (14067730)",14067730,2016-06-16,EE101955326,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/4 (3061059)"
"Viewport OÜ (11621745)",11621745,2009-03-30,EE101290036,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 49-1 (3120241)"
"Viia Iluteenused OÜ (14519036)",14519036,2018-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 34 (3064091)"
"Viita OÜ (12696426)",12696426,2014-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 8-3 (3079389)"
"Vikerpõld OÜ (12106181)",12106181,2011-05-12,EE101452081,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"Vindeco OÜ (16154751)",16154751,2021-02-05,EE102338298,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Vinum Hungaricum OÜ (12016526)",12016526,2010-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-2 (3131493)"
"Virek OÜ (16336914)",16336914,2021-10-08,EE102423080,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 39 (3052419)"
"Virton Grupp OÜ (12968617)",12968617,2015-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2 (3044367)"
"Virtuaalvara OÜ (12465684)",12465684,2013-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Värvi Vaheta OÜ (14751342)",14751342,2019-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 63-5 (3095650)"
"Võiduhuud OÜ (14916234)",14916234,2020-02-19,EE102233432,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"WERT Äriteenuste OÜ (10881026)",10881026,2002-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Wax Wings OÜ (14163906)",14163906,2016-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 4 (3109344)"
"Wentiil OÜ (14812010)",14812010,2019-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 26 (3072355)"
"Whale Technologies OÜ (14211386)",14211386,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-14 (3057917)"
"White Parrot Design OÜ (14174028)",14174028,2016-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 32-9 (3104343)"
"XeDes interior OÜ (16283460)",16283460,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-10 (3096726)"
"ZEECSTEPH OÜ (16028621)",16028621,2020-08-13,EE102282470,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 6-33 (3440426)"
"Zed Works OÜ (12749699)",12749699,2014-11-10,EE102372791,"Tartu maakond, Tartu linn, Tartu linn, Vahi põik 10 (3058896)"
"Äridata OÜ (11287789)",11287789,2006-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Äriteenuste OÜ (10804900)",10804900,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
