,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Seri Disain OÜ (10210572)",10210572,1997-05-26,EE100010068,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Sihtasutus 3E Themase Fond (90011252)",90011252,2008-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-5 (3115575)"
"Sihtasutus Eesti Maaülikooli Joosep Tootsi Fond (90007980)",90007980,2006-11-24,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1a (3046161)"
"Siikon OÜ (14541805)",14541805,2018-08-09,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-56 (3111657)"
"Silver Bullet Consult OÜ (14197029)",14197029,2017-02-02,EE101967356,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 32 (3045907)"
"Sirgumetsa OÜ (11231429)",11231429,2006-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 20 (3066281)"
"Sisetiim OÜ (12363535)",12363535,2012-10-16,EE101586151,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-40 (3068180)"
"Sisustuslahendused OÜ (12324162)",12324162,2012-08-06,EE101906825,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3d (3061930)"
"SkisoSoft OÜ (12128633)",12128633,2011-07-04,EE101466404,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-3 (3085864)"
"Smart Advisory OÜ (12104809)",12104809,2011-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Social Outcast Entertainment OÜ (14139204)",14139204,2016-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-7 (3116782)"
"Soklimeistrid OÜ (11989391)",11989391,2010-09-08,EE101454526,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"Spacetravel OÜ (16385054)",16385054,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 23-2 (3122094)"
"Spordiklubi Kombat (80030084)",80030084,1998-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 30 (3064533)"
"Springsy OÜ (14366223)",14366223,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Staadioni Varahaldus OÜ (14069981)",14069981,2016-06-22,EE101974637,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 6-1 (3124023)"
"Star G8 OÜ (11976520)",11976520,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 9 (3041809)"
"Stemply OÜ (14642452)",14642452,2019-01-15,EE102266140,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 13 (3083813)"
"Stonetemple OÜ (11172520)",11172520,2005-10-27,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 19 (3066042)"
"Straipu LLC OÜ (12687516)",12687516,2014-07-09,EE102090484,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 5 (3041933)"
"Strong Invest OÜ (16503341)",16503341,2022-05-18,EE102496693,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"StuudioSirje OÜ (16513304)",16513304,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 29 (3045750)"
"Sulgpalliklubi Triiton (80081596)",80081596,1999-03-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 17 (3063486)"
"Suntor Consult OÜ (16389230)",16389230,2021-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 2 (3072051)"
"Suntor Varad OÜ (14567845)",14567845,2018-09-17,EE102111334,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 2 (3072051)"
"Suvilaühistu Emajõe (80072545)",80072545,1999-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 24 (3045783)"
"Svinks Invest OÜ (11350708)",11350708,2007-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-16 (3105891)"
"SwissEst OÜ (14073735)",14073735,2016-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 12 (3061726)"
"Sähvatus OÜ (11347341)",11347341,2007-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"TA Teenused OÜ (11889659)",11889659,2010-02-05,EE101350293,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-23 (3107093)"
"TARTU MAAKORRALDUSE osaühing (10039227)",10039227,1996-06-03,EE100292941,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TARTU MEESKOOR AKADEEMILINE EMAJÕGI (80338836)",80338836,2012-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 38 (3058715)"
"TARTU MEESKOOR GAUDEAMUS (80117331)",80117331,1999-12-13,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1 (3092429)"
"TARTU MUDELLENNU KLUBI (80072674)",80072674,1999-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 28 (3072829)"
"TARTU ROTARY KLUBI (80072114)",80072114,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 20 (3066281)"
"TAVEST OÜ (14028321)",14028321,2016-04-07,EE101868235,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"THS Capital OÜ (14932842)",14932842,2020-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"TK TÄIENDUSKESKUS OÜ (14526237)",14526237,2018-07-16,EE102084762,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TM Cars OÜ (11262460)",11262460,2006-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TM Rust OÜ (16476644)",16476644,2022-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TMF Wood OÜ (12616634)",12616634,2014-02-19,EE102198603,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"TPPS Grupp OÜ (14165650)",14165650,2016-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 32-5 (3084977)"
"TRICUBE OÜ (12696412)",12696412,2014-07-29,EE101808318,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 15 (3058793)"
"TTA Lahendused OÜ (14365432)",14365432,2017-11-06,EE102032332,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Taaralinna Jalgpalliklubi (80352813)",80352813,2013-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-11 (3111786)"
"Tag Vool (11854679)",11854679,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 8-31 (3117839)"
"Tamme Tenniseklubi (80088061)",80088061,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-10 (3058676)"
"Tammeoksa Projekt OÜ (11931374)",11931374,2010-04-26,EE101659415,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-19 (3068159)"
"Tantsuklubi Tango (80112196)",80112196,1999-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 5 (3068290)"
"Tantsukursused OÜ (16109992)",16109992,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-11 (3068151)"
"Taristu Ehitus OÜ (12330337)",12330337,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 27 (3096747)"
"Tarservis OÜ (12146476)",12146476,2011-08-15,EE101497512,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"Tartu Hiie Kool (70004034)",70004034,1999-01-29,EE102252264,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 11 (3046104)"
"Tartu Lasteaed Kannike (75007250)",75007250,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 43 (3046665)"
"Tartu Lasteaed Meelespea (75007190)",75007190,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24a (3055718)"
"Tartu Lasteaed Tähtvere (75007310)",75007310,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 10 (3041693)"
"Tartu Maraton OÜ (10607140)",10607140,1999-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Tartu Pereliit (80084885)",80084885,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"Tartu Suusaklubi (80093530)",80093530,1999-05-19,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 3 (3092875)"
"Tartu Veeriku Kool (75006960)",75006960,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 41 (3126724)"
"Tartu linn C. R. Jakobsoni tn 16 korteriühistu (80310016)",80310016,2010-06-02,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 16-1 (3112964)"
"Tartu linn Ilmatsalu tn 10 korteriühistu (80087162)",80087162,1999-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-15 (3116790)"
"Tartu linn Ilmatsalu tn 12 korteriühistu (80155219)",80155219,2001-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-10 (3111785)"
"Tartu linn Ilmatsalu tn 18a korteriühistu (80149578)",80149578,2001-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a-19 (3115053)"
"Tartu linn Ilmatsalu tn 26a korteriühistu (80275171)",80275171,2008-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-35 (3104594)"
"Tartu linn L. Puusepa tn 29 korteriühistu (80019982)",80019982,1997-12-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-1 (3125892)"
"Tartu linn Nisu tn 2 // 2a korteriühistu (80149271)",80149271,2001-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2 (3072083)"
"Tartu linn Näituse tn 28 // 30 korteriühistu (80504499)",80504499,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 28 (3060586)"
"Tartu linn Veeriku tn 14a korteriühistu (80429148)",80429148,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-4 (3101948)"
"Tartu üliõpilasteatri vilistlaskogu (80350056)",80350056,2012-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 6 (3082784)"
"Taumon OÜ (12764547)",12764547,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-44 (3047301)"
"Taumon Service OÜ (14824294)",14824294,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-44 (3047301)"
"Tcab OÜ (16071611)",16071611,2020-10-08,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 52-215 (3052833)"
"Teadliku Eluviisi Kabinet OÜ (14344039)",14344039,2017-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-22 (3115592)"
"Teasons OÜ (12303964)",12303964,2012-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 38-1 (3108379)"
"Tech & Space OÜ (11005489)",11005489,2004-02-20,EE100885659,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 44 (3083743)"
"Teenus Team OÜ (12429949)",12429949,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-56 (3111657)"
"Teet Rätsepp (11753346)",11753346,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 3 (3066277)"
"Tehnikaüliõpilaste Selts (80279849)",80279849,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56 (3105005)"
"Tellimarjad OÜ (16162905)",16162905,2021-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Telo24 OÜ (14181169)",14181169,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Teraapiakamber OÜ (12508169)",12508169,2013-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Terve Toit OÜ (16190936)",16190936,2021-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"Tervise- ja spordiklubi ARENA (80144776)",80144776,2001-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"Tervisekeskuse Halduse OÜ (10514390)",10514390,1998-12-28,EE100505706,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"Terviseühing Teraapiakoda (80317834)",80317834,2010-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 22 (3045186)"
"Thot Teenused OÜ (11930943)",11930943,2010-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 44 (3061757)"
"Threepointer OÜ (16351718)",16351718,2021-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Thymallus OÜ (11633553)",11633553,2009-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 24 (3097173)"
"Ticoverde OÜ (11499149)",11499149,2008-07-10,EE101501958,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-78 (3068218)"
"Tiia Kurvits (11755368)",11755368,2009-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Tiina Kraav (12466146)",12466146,2013-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 35 (3066077)"
"Tiina Vaiga (11797361)",11797361,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-16 (3056855)"
"Tiit Orav (11795089)",11795089,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 20 (3049023)"
"Tiiu Tali (16438690)",16438690,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-13 (3068153)"
"Toomas Mikk (10831400)",10831400,2001-12-10,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-17 (3070895)"
"Toome Tennis OÜ (12177399)",12177399,2011-10-17,EE101631925,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"Toorukivi OÜ (12274323)",12274323,2012-04-27,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-16 (3068156)"
"Transfortis OÜ (10380239)",10380239,1998-02-13,EE100236606,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Trendib OÜ (16273177)",16273177,2021-07-19,EE102528671,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Trialpha OÜ (12188925)",12188925,2011-11-08,EE101497800,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 40-2 (3091470)"
"Tripsik OÜ (14787529)",14787529,2019-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 7 (3061926)"
"Trust Consult OÜ (12631734)",12631734,2014-03-19,EE102238945,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-9 (3092214)"
"Tuker Technology OÜ (14990905)",14990905,2020-06-16,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Tulekuu OÜ (16329452)",16329452,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a (3044616)"
"Tulvik Productions OÜ (14437396)",14437396,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"TÜ KERR (10628490)",10628490,2000-02-15,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"Täienduskeskus MTÜ (80547117)",80547117,2018-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Täiskasvanute Täienduskeskus OÜ (16041461)",16041461,2020-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Täisnurk OÜ (14597154)",14597154,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-19 (3050184)"
"Täisühing Kirilased (12440135)",12440135,2013-03-18,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 17-10 (3120530)"
"Täisühing TORMILIND (10080767)",10080767,1996-08-19,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 7 (3060105)"
"Tööohutuse infokeskus OÜ (11944537)",11944537,2010-05-21,EE101371227,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Tööstusarenduse OÜ (10606130)",10606130,1999-11-16,EE100574847,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"Tüürimehe Osaühing (10628320)",10628320,2000-02-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 1 (3047684)"
"URRR Invest OÜ (12310119)",12310119,2012-07-04,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Ufulu Capital OÜ (16281024)",16281024,2021-07-30,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Ungari Kultuuriselts (80200747)",80200747,2004-05-31,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 17 (3066048)"
"United Parts Trading OÜ (16545612)",16545612,2022-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Upin IT OÜ (12639925)",12639925,2014-04-04,EE101708434,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Urmas Salumets (11439302)",11439302,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 2 (3074785)"
"UÜ KADRES (11537175)",11537175,2008-09-02,EE101274803,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"VEDURIMEESTE LÕUNA-EESTI AMETIÜHING (80292941)",80292941,2009-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"VK & KV OÜ (12016785)",12016785,2010-11-09,EE101410285,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 36 (3085212)"
"VZK OÜ (16540023)",16540023,2022-07-22,EE102517200,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Vabrik Areng OÜ (12690530)",12690530,2014-07-15,EE101731278,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 26 (3109319)"
"Vadzim Mikhalap (16284815)",16284815,2021-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Vaksali 2 garaaži hooneühistu (80026746)",80026746,1998-02-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 17 (3066131)"
