,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Andmetark (14247572)",14247572,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-8 (3046171)"
"OÜ Aotäht RP (12789079)",12789079,2015-01-26,EE101772295,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"OÜ Arenduse ABC (11201533)",11201533,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 58 (3058749)"
"OÜ ArtArt (14408584)",14408584,2018-01-15,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 12 (3043680)"
"OÜ Auctoritas (11537128)",11537128,2008-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-1 (3097262)"
"OÜ Aves (12456716)",12456716,2013-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-28 (3097289)"
"OÜ BELLEFOR (10736860)",10736860,2001-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 24b (3115140)"
"OÜ BHL (14341972)",14341972,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-6 (3079440)"
"OÜ Baas Disain (10086103)",10086103,1996-09-06,EE100033951,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-1a (3070193)"
"OÜ Bakwerke (14034899)",14034899,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 20 (3101587)"
"OÜ Bassein (12042848)",12042848,2011-01-17,EE101453064,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 18-4 (3077990)"
"OÜ Belify (12626377)",12626377,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-3 (3094042)"
"OÜ Bioliina (16355478)",16355478,2021-11-02,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 6-2 (3111491)"
"OÜ Bonus Drive (11201115)",11201115,2005-12-02,EE101050823,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 17-5 (3115264)"
"OÜ Candy Mountain (14391524)",14391524,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-5 (3116376)"
"OÜ Chirurgicus (10136321)",10136321,1996-10-28,EE100666483,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ DIGIPILT (12591822)",12591822,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-8 (3101894)"
"OÜ Dandelion Power (14081048)",14081048,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 20-12 (3109931)"
"OÜ Datagram Solutions (12709123)",12709123,2014-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 11 (3061776)"
"OÜ Dergom (11951247)",11951247,2010-06-04,EE101722258,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-12 (3070890)"
"OÜ Diele Galerii (10079793)",10079793,1996-09-13,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-37 (3070915)"
"OÜ Disainijaam (11045827)",11045827,2004-08-19,EE100925739,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 22 (3090691)"
"OÜ Dorpat Sport (10942080)",10942080,2003-04-24,EE100845466,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 19 (3047395)"
"OÜ Duin (16293949)",16293949,2021-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 10 (3088411)"
"OÜ ECOLA (11378084)",11378084,2007-05-29,EE101161466,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"OÜ EFFA (10993545)",10993545,2003-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 46 (3045771)"
"OÜ EQUA (10255600)",10255600,1997-09-01,EE100029321,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 8 (3081802)"
"OÜ ESTark (12177962)",12177962,2011-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 48-5 (3120538)"
"OÜ ESTkadakehitus (14409595)",14409595,2018-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 5 (3048379)"
"OÜ Ecogreen (10184389)",10184389,1997-02-11,EE100038257,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 33 (3046984)"
"OÜ Ecoist (11378055)",11378055,2007-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"OÜ Eesti Maaler (14084437)",14084437,2016-07-21,EE101894555,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ Egelde (16099928)",16099928,2020-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 2-2b (3495014)"
"OÜ Eudora (12204280)",12204280,2011-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-19 (3107552)"
"OÜ Eufooria (11537826)",11537826,2008-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"OÜ FAST COM (10149246)",10149246,1997-03-25,EE100036563,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 2a (3040822)"
"OÜ FULDER (10803473)",10803473,2001-11-15,EE100730160,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ Faaro (10739433)",10739433,2001-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-6 (3061109)"
"OÜ Faivor X (12084858)",12084858,2011-04-01,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 11 (3077803)"
"OÜ Fastlex (12920131)",12920131,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 5-3 (3132156)"
"OÜ Fenkol (14902568)",14902568,2020-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 40 (3098041)"
"OÜ Ferox-Ehitus (10609357)",10609357,1999-12-24,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-4 (3045027)"
"OÜ Fiil (14414295)",14414295,2018-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-6 (3045029)"
"OÜ FitBody (14230318)",14230318,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-11 (3115581)"
"OÜ Forensic Psychology (16146220)",16146220,2021-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-20 (3045043)"
"OÜ Frii (12813145)",12813145,2015-03-10,EE102362387,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 6-2 (3111491)"
"OÜ FysioCentrum (12956502)",12956502,2015-12-01,EE102108648,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"OÜ GEPA MAA- JA EHITUSKORRALDUS (10766134)",10766134,2001-05-04,EE100700912,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"OÜ Geko (14369176)",14369176,2017-11-13,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 68-15 (3101573)"
"OÜ Gevimo (12801998)",12801998,2015-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 54-2 (3129517)"
"OÜ Ghrinvest (14592033)",14592033,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 22-4 (3126671)"
"OÜ Googolplex (12974983)",12974983,2016-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Vambola tn 1 (3086100)"
"OÜ Haljastus Service (11006543)",11006543,2004-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ Hiie Maja (10913026)",10913026,2003-01-28,EE100808704,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 10 (3084047)"
"OÜ Histogram (11318484)",11318484,2006-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 6-6 (3092248)"
"OÜ Histrio (10942536)",10942536,2003-05-07,EE100846070,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ Holsta Invest (12882577)",12882577,2015-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3 (3046305)"
"OÜ Hüpe (14805368)",14805368,2019-09-16,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-15 (3050180)"
"OÜ ILUART (12278386)",12278386,2012-05-04,EE101561147,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70 (3101857)"
"OÜ Igavad Analüüsid (16389328)",16389328,2021-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 7-10 (3084650)"
"OÜ Ilo (16607112)",16607112,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 9 (3074824)"
"OÜ Joovikas (14363373)",14363373,2017-11-01,EE102022973,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 9 (3072045)"
"OÜ Joyride (11319070)",11319070,2006-12-18,EE101105477,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-1 (3097262)"
"OÜ Järvela KV (12476914)",12476914,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 15 (3060432)"
"OÜ KAKS VENDA (10667509)",10667509,2000-08-10,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-28 (3050193)"
"OÜ KAUGHALDUS (11376346)",11376346,2007-04-26,EE101192684,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"OÜ KLEISTO (11077520)",11077520,2005-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 16 (3086308)"
"OÜ KODUVALL (11232587)",11232587,2006-04-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 16 (3120308)"
"OÜ KT5 (14795575)",14795575,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 46 (3070365)"
"OÜ KTM HOOLDUS (16481941)",16481941,2022-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 4 (3075964)"
"OÜ KULLAKALLI (12012304)",12012304,2010-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"OÜ Kahekõne (14535420)",14535420,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 7 (3101252)"
"OÜ Kascar (11077885)",11077885,2005-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sakala tn 3/1 (3044027)"
"OÜ Keel & Õigus (10881160)",10881160,2002-08-01,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 5-3 (3132156)"
"OÜ Keskkonnaekspert (10437962)",10437962,1998-05-13,EE100423477,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"OÜ Kiilson (11971540)",11971540,2010-07-27,EE101623014,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 15 (3086266)"
"OÜ Kiirgustark (14033753)",14033753,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 6 (3124402)"
"OÜ Kiiruisutaja (14426033)",14426033,2018-02-09,EE102318823,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 6-1 (3111490)"
"OÜ Kirju Ilm (11996847)",11996847,2010-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 48a (3077474)"
"OÜ Kivipinnad (14202782)",14202782,2017-02-13,EE102024382,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 8-3 (3132918)"
"OÜ Kolin (14523517)",14523517,2018-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8-6 (3046062)"
"OÜ Korkpendel (12344727)",12344727,2012-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-45 (3097306)"
"OÜ Korsten ja Ahi (11006744)",11006744,2004-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"OÜ Kres Auto (12098085)",12098085,2011-04-28,EE102422049,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 5 (3041926)"
"OÜ Kuuplane (14649796)",14649796,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 17 (3064614)"
"OÜ Kärberi Investeeringud (11202385)",11202385,2005-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"OÜ LEKHIM (14624690)",14624690,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 2-2b (3495014)"
"OÜ LINGAFOR (11287571)",11287571,2006-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-9 (3044208)"
"OÜ LOODERANNA (10883975)",10883975,2002-10-31,EE100791963,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 6-2 (3096695)"
"OÜ Laliine International (12520006)",12520006,2013-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 19-8 (3065673)"
"OÜ Laulik (14751425)",14751425,2019-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 10 (3065544)"
"OÜ Lemeks Metsamaad (14104105)",14104105,2016-08-29,EE101903721,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"OÜ Lemme Haldre Konsultatsioonid (12985923)",12985923,2016-01-28,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 12 (3041347)"
"OÜ Level 100 (16246499)",16246499,2021-06-07,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-10 (3092215)"
"OÜ Levern (10881289)",10881289,2002-08-06,EE100775293,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 10 (3084091)"
"OÜ Life Effect (11076399)",11076399,2004-12-09,EE100939877,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 5 (3047393)"
"OÜ Liiliailuruum (12401856)",12401856,2013-01-08,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 5-7 (3057073)"
"OÜ Liivaranna puhkemaja (11042556)",11042556,2004-05-18,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 6-2 (3096695)"
"OÜ Locsmith (14979004)",14979004,2020-05-27,EE102518733,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
"OÜ Logopesa (16221890)",16221890,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 5-2 (3130942)"
"OÜ Logum Kloster (10298398)",10298398,1997-10-17,EE100042560,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 3 (3051840)"
"OÜ Lonitseera (14806072)",14806072,2019-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 12-3 (3053635)"
"OÜ Lotmed (12484635)",12484635,2013-06-04,EE102414578,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 4-6 (3123142)"
"OÜ Lõunaring (11174588)",11174588,2005-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ MAARJAVÄLJA PEREARSTID (10883466)",10883466,2002-10-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ MAINTAIN (10566174)",10566174,1999-09-06,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 26-4 (3068706)"
"OÜ MALTEBERG (10698958)",10698958,2001-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"OÜ MARTAKI (11348806)",11348806,2007-02-22,EE101134529,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 26 (3051839)"
"OÜ MEDICOANALYTICA (10912185)",10912185,2002-12-24,EE100802616,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"OÜ MEDIFOTO (11006796)",11006796,2004-03-24,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 5 (3047632)"
"OÜ MG Projekt (11500941)",11500941,2008-08-28,EE101255343,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-28 (3050193)"
"OÜ MGV Kinnisvara (12579703)",12579703,2013-12-05,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-36 (3050200)"
"OÜ MIDAST (10880290)",10880290,2002-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 24 (3078702)"
"OÜ MIRTLA (10853258)",10853258,2002-05-30,EE100766150,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"OÜ MOODesign (14425163)",14425163,2018-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 19-9 (3065674)"
"OÜ MTK Invest (11043886)",11043886,2004-06-22,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 10 (3051727)"
"OÜ Maanus (11603210)",11603210,2009-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"OÜ Maavaldused (10711624)",10711624,2000-11-22,EE100657311,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"OÜ Madli Haldre konsultatsioonid (16335694)",16335694,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 12-1 (3041348)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Mahemesi (12438368)",12438368,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-13 (3102272)"
"OÜ Malige (14075421)",14075421,2016-07-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 9-4 (3116262)"
"OÜ Maroblis (16465920)",16465920,2022-03-22,EE102477463,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-2 (3457838)"
"OÜ Masitech (12225738)",12225738,2012-01-26,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ Max Paynt (14690735)",14690735,2019-03-27,EE102148776,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ MediTrials (12662918)",12662918,2014-05-19,EE102052448,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 5 (3047632)"
"OÜ Medianus (14715487)",14715487,2019-05-02,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 34 (3072811)"
"OÜ Medire (12955247)",12955247,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 50-2 (3112286)"
"OÜ Meravella (14128979)",14128979,2016-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 27-23 (3132660)"
