,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ ParaFly (12616887)",12616887,2014-02-20,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 42 (2271869)"
"OÜ Peninukk (14275090)",14275090,2017-06-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2b (3417119)"
"OÜ Pixel Pro (12002004)",12002004,2010-10-05,EE101495666,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/5-11 (2327818)"
"OÜ Polar Konsult (11012667)",11012667,2004-01-29,EE100975970,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 27-2 (2220399)"
"OÜ Presum (12582562)",12582562,2013-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 36 (2256357)"
"OÜ Protegida (14165851)",14165851,2016-12-08,EE102277948,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Questus (11243875)",11243875,2006-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/1-1 (3422779)"
"OÜ ROHELINE VIHMAVARI (11448502)",11448502,2007-11-19,EE101591094,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 20 (2118390)"
"OÜ Regalis (11250349)",11250349,2006-04-26,EE101049290,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 11 (2112876)"
"OÜ Reitsnik Kinnisvara (14482505)",14482505,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 8 (2118549)"
"OÜ Rendimehed24 (12019232)",12019232,2010-11-15,EE101531698,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 3 (605948)"
"OÜ RistSeliti (16093143)",16093143,2020-11-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 37 (1220982)"
"OÜ Roxfix (11512223)",11512223,2008-06-19,EE101237293,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 55 (2109157)"
"OÜ Rugby (11315103)",11315103,2006-11-13,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 23-1 (2269371)"
"OÜ SAXONIA (10195370)",10195370,1997-03-05,EE100307373,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 167 (2110561)"
"OÜ SOCHest (11146132)",11146132,2005-06-09,EE100975734,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-10 (2330102)"
"OÜ SSP Trade (12381674)",12381674,2012-11-21,EE101622031,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 50 (2111113)"
"OÜ Saams Investments (11153847)",11153847,2005-07-25,EE100993994,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 17 (2271136)"
"OÜ Selvepesula (11957095)",11957095,2010-06-17,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 2-1 (2242933)"
"OÜ Sensane (16077973)",16077973,2020-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 12 (3483226)"
"OÜ Silmameri (14708458)",14708458,2019-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 9 (2108131)"
"OÜ Smart Project (11899618)",11899618,2010-02-23,EE101489669,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 108 (2106519)"
"OÜ Suum (14184558)",14184558,2017-01-13,EE102417559,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ T&T Antiik (14205792)",14205792,2017-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 60 (2217035)"
"OÜ TAE FASHION (10421145)",10421145,1998-03-30,EE100434835,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 2 (2216495)"
"OÜ TONSTRINA (11712229)",11712229,2009-09-04,EE101370008,"Harju maakond, Tallinn, Pirita linnaosa, Kailu tee 8 (2257053)"
"OÜ Taffo Grupp (10788118)",10788118,2001-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"OÜ Tarohansa (10961752)",10961752,2003-08-12,EE100855090,"Harju maakond, Tallinn, Pirita linnaosa, Keeru tee 5a (2120537)"
"OÜ Telvaberg (10702654)",10702654,2000-09-29,EE100646487,"Harju maakond, Tallinn, Pirita linnaosa, Keeru tee 13 (2120286)"
"OÜ Tempori (12913616)",12913616,2015-09-16,EE101942287,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 37 (2119751)"
"OÜ Torsiida (11200297)",11200297,2005-12-20,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 3 (2115951)"
"OÜ Tramegram (11039152)",11039152,2004-05-27,EE101668875,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 1/2-3 (2421545)"
"OÜ Triine (11127287)",11127287,2005-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 17 (2313341)"
"OÜ Tähemärk (11910679)",11910679,2010-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 29/11 (2219719)"
"OÜ VABAND (14832690)",14832690,2019-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/2-8 (2330007)"
"OÜ VAINOK (11161829)",11161829,2005-08-31,EE100995390,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 68/1 (2535669)"
"OÜ Veles Projekt (14818282)",14818282,2019-10-03,EE102195509,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1 (2327977)"
"OÜ XY (12526010)",12526010,2013-08-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 5 (300346)"
"OÜ YXARV (16170508)",16170508,2021-02-26,,"Harju maakond, Tallinn, Pirita linnaosa, Vilu tee 5a (2258767)"
"OÜ inphysica technology (12090876)",12090876,2011-04-13,EE101899932,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 61 (2106611)"
"P&B Capital OÜ (14243440)",14243440,2017-04-19,EE101965565,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"PAACAPITAL OÜ (14893728)",14893728,2020-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"PARELA E & R Osaühing (10225208)",10225208,1997-07-01,EE100338724,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 12-1 (2192173)"
"PHR Kinnisvara OÜ (14945916)",14945916,2020-03-31,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 24 (2107604)"
"PMG TRADING OÜ (12689886)",12689886,2014-07-14,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/3-14 (2327672)"
"PNO OÜ (11486891)",11486891,2008-03-25,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-5 (2128903)"
"PP Konsultatsioonid OÜ (12222194)",12222194,2012-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 65 (2251406)"
"PROinsur OÜ (12698849)",12698849,2014-08-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 10 (2106312)"
"PW Developments OÜ (12426052)",12426052,2013-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/3-7 (2327201)"
"Padriku9 OÜ (16372436)",16372436,2021-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/2-15 (2327586)"
"Panda Jobs OÜ (12052982)",12052982,2011-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-8 (2327540)"
"Pankase Invest Osaühing (11048820)",11048820,2004-09-14,EE101191070,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/4-4 (2329300)"
"Parcel Investments OÜ (16201924)",16201924,2021-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 6 (2113167)"
"Pareto Invest OÜ (16314918)",16314918,2021-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/2-5 (2329977)"
"Partizan Grupp OÜ (11765409)",11765409,2009-11-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2b (3417119)"
"Pash Construction OÜ (14827522)",14827522,2019-10-16,EE102454059,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 11-1 (2472438)"
"Passive Active OÜ (16002751)",16002751,2020-07-07,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 9 (2416757)"
"Pattern Studio OÜ (12001714)",12001714,2010-10-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/3-11 (2327401)"
"PeachysWear OÜ (14956328)",14956328,2020-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 3 (605948)"
"Pear Verde Constructinvest OÜ (16267366)",16267366,2021-07-09,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Pegas Baltic OÜ (10842177)",10842177,2002-02-07,EE100747001,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 87 (2121847)"
"Pehrsson Investment & Management OÜ (12916052)",12916052,2015-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Penthouse Tallinn OÜ (16581275)",16581275,2022-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 36 (2271289)"
"PepChecker OÜ (16058036)",16058036,2020-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/2-11 (2329180)"
"Perfect Bouquet OÜ (16585362)",16585362,2022-10-03,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 50 (2114926)"
"Perfect Hosting Group OÜ (16311713)",16311713,2021-09-09,EE102430604,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Perustar OÜ (12306520)",12306520,2012-06-27,EE101550310,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 6 (612807)"
"Phone Kings OÜ (16334565)",16334565,2021-10-06,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Pierre V Trading OÜ (16133170)",16133170,2021-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Pille Saar (11839349)",11839349,2009-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 157 (2250948)"
"Piret Räni (14014276)",14014276,2016-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"PlastikSell OÜ (12249130)",12249130,2012-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 86 (2110184)"
"Plastilise Kirurgia osaühing (10179052)",10179052,1997-02-07,EE101117931,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 76a (2105809)"
"Plastimees OÜ (16034589)",16034589,2020-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 86 (2110184)"
"Polarsense OÜ (11530155)",11530155,2008-08-21,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 15-5 (2332777)"
"Poti Äss OÜ (12405423)",12405423,2013-01-15,EE101628420,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 37-1 (2321442)"
"Premium Cake OÜ (14378009)",14378009,2017-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 29/9 (2304801)"
"Presidio OÜ (12538294)",12538294,2013-09-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Prime Initiative OÜ (12951350)",12951350,2015-11-23,EE101866156,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3-3 (2269458)"
"Prime Marketing OÜ (14794216)",14794216,2019-09-02,EE102185603,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3-3 (2269458)"
"Primeten OÜ (11302419)",11302419,2006-09-26,EE101100223,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 7 (2113221)"
"Private Partners OÜ (11644373)",11644373,2009-05-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Rabalille tee 1 (2541181)"
"Profico Group OÜ (12049557)",12049557,2011-01-27,EE101425610,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 9 (2106552)"
"ProfitlogiQ OÜ (16502666)",16502666,2022-05-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Promenaad OÜ (11417743)",11417743,2007-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-1 (2298301)"
"Prosecco OÜ (11428698)",11428698,2007-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 16 (2299967)"
"Psühhiaater-psühhoterapeut Aare Sergo (11662810)",11662810,2009-05-29,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 10 (2249477)"
"Pure Craft OÜ (14840614)",14840614,2019-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 74 (2122039)"
"Puu24 OÜ (12233637)",12233637,2012-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 22c (2115542)"
"Põrandavalu keskus OÜ (14626691)",14626691,2018-12-14,EE102142206,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 26 (2216513)"
"Pühapuu OÜ (16447341)",16447341,2022-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 35 (2118085)"
"Q-Klubi (80043207)",80043207,1998-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 23 (2121960)"
"QOFFER OÜ (14857324)",14857324,2019-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-5 (2330126)"
"QOOTECH Consulting OÜ (16258982)",16258982,2021-06-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Qproved OÜ (14647202)",14647202,2019-01-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-5 (2328025)"
"Quarashi Network OÜ (16257876)",16257876,2021-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"R.H House Invest OÜ (14034847)",14034847,2016-04-19,EE101870485,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 12-2 (1867463)"
"R.S.N SERVICE OÜ (14439573)",14439573,2018-03-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 31 (2256075)"
"RE Viimistlusgrupp OÜ (12942109)",12942109,2015-11-05,EE101859752,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 132 (2110508)"
"REMAP OÜ (16011388)",16011388,2020-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 18 (2105189)"
"RENOVEX OÜ (11765355)",11765355,2009-11-16,EE101641355,"Harju maakond, Viimsi vald, Viimsi alevik, Daalia tee 12 (331372)"
"RIBES OÜ (16309811)",16309811,2021-09-08,EE102409664,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 1 (2124991)"
"RINGRING OÜ (16537423)",16537423,2022-07-18,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 131 (2108683)"
"ROKKIS OÜ (14016128)",14016128,2016-03-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/2-10 (2329982)"
"RP&HP Holdings OÜ (14261313)",14261313,2017-05-17,EE102283301,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"RP&HP Invest OÜ (11344116)",11344116,2007-01-30,EE102463367,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"RR Rakennus OÜ (11905342)",11905342,2010-03-08,EE101362773,"Harju maakond, Viimsi vald, Viimsi alevik, Rabalille tee 2 (2541192)"
"Raed OÜ (14250574)",14250574,2017-05-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/6-8 (2319488)"
"Rahatark OÜ (12779603)",12779603,2015-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 5 (2116471)"
"Ramsi Invest OÜ (12755382)",12755382,2014-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/4-11 (2327454)"
"Randvest OÜ (14429008)",14429008,2018-02-13,EE102262432,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 7 (2117624)"
"Rang Quality OÜ (12466896)",12466896,2013-05-02,EE102505571,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-6 (2318103)"
"Rannaääre Arendus OÜ (12908800)",12908800,2015-09-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 1a (2118734)"
"ReStudio.net OÜ (12680566)",12680566,2014-06-27,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 10-1 (2191712)"
"Reagentuur OÜ (14837345)",14837345,2019-10-30,EE102222605,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"Realica OÜ (16465480)",16465480,2022-03-22,EE102477256,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 7 (2117624)"
"Reartek OÜ (12421534)",12421534,2013-02-14,EE101776615,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-12 (2327584)"
"Rebonder OÜ (16603700)",16603700,2022-10-31,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Red Heather Haldus OÜ (14869902)",14869902,2019-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Red Heather Home OÜ (16299811)",16299811,2021-08-25,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Red Heather OÜ (14338702)",14338702,2017-09-25,EE102215201,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Redshift Solutions OÜ (12855422)",12855422,2015-05-26,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Reeli Saluveer (11506334)",11506334,2008-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 30 (2112204)"
"ReflectHub OÜ (14010143)",14010143,2016-03-09,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 4 (2295457)"
"RegioStar OÜ (11760458)",11760458,2009-11-06,EE101979137,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 65 (2300176)"
"Registrum OÜ (14396852)",14396852,2017-12-27,EE102043981,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 82 (2121975)"
"Reket OÜ (12715098)",12715098,2014-09-04,EE102080397,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 12 (2108745)"
