,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"UHF7 OÜ (12036457)",12036457,2011-01-05,,"Viljandi maakond, Viljandi linn, Pikk tn 28 (369952)"
"UKU Haldused OÜ (16237431)",16237431,2021-05-25,,"Viljandi maakond, Viljandi linn, Uku tn 10 (500587)"
"UMpartners OÜ (16458439)",16458439,2022-03-11,,"Viljandi maakond, Viljandi linn, Posti tn 36-1 (2065742)"
"Uku Lilled OÜ (12255828)",12255828,2012-03-27,EE101567536,"Viljandi maakond, Viljandi linn, Tallinna tn 41 (202668)"
"Ulas OÜ (12382403)",12382403,2012-11-22,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6b (512126)"
"Ulge seiklusrada OÜ (14924624)",14924624,2020-02-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"Uluk OÜ (14045130)",14045130,2016-05-09,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 29 (442557)"
"Unibuild Osaühing (11262677)",11262677,2006-06-20,EE101062015,"Viljandi maakond, Viljandi linn, Leola tn 10-19 (1516890)"
"Urban Consulting OÜ (12356535)",12356535,2012-10-04,,"Viljandi maakond, Viljandi linn, Leola tn 12a-7 (1213174)"
"Urban Fungi OÜ (16606199)",16606199,2022-11-02,,"Viljandi maakond, Viljandi linn, Lutsu tn 6-2 (1198823)"
"Urve Koort (11654578)",11654578,2009-06-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Usaldusühing Astel AL (11030725)",11030725,2004-06-15,EE100913136,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 20a (1339171)"
"Usaldusühing M.Servinski Raamatupidamisbüroo (10625184)",10625184,1999-12-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Usaldusühing Metsa- ja Põllumajandus (16157206)",16157206,2021-02-09,,"Viljandi maakond, Viljandi linn, Tartu tn 27 (582337)"
"Usaldusühing Vanaisa Metsade (14374247)",14374247,2017-11-20,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Metsad Eesti (14334383)",14334383,2017-09-18,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Põllumaade (14035485)",14035485,2016-04-20,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Vili Ettevõtete (14456353)",14456353,2018-03-26,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Viljade Fotograafia (14291490)",14291490,2017-07-10,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"UÜ Kolm Kuupi (14482020)",14482020,2018-05-03,,"Viljandi maakond, Viljandi linn, Lohu tn 1-6 (1214611)"
"VADRED OÜ (12693899)",12693899,2014-07-22,,"Viljandi maakond, Viljandi linn, Tartu tn 15 (447102)"
"VANA-VÕIDU VIBUKLUBI/VILJANDI SK (80047843)",80047843,1998-11-06,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"VIKA VILLAVABRIK UÜ (12058499)",12058499,2011-02-10,,"Viljandi maakond, Viljandi linn, Lossi tn 13-4 (1234601)"
"VILJANDI VILJADE AGRO Usaldusühing (14386339)",14386339,2017-12-08,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"VINGERSATS OÜ (12034375)",12034375,2010-12-31,,"Viljandi maakond, Viljandi linn, Posti tn 23-4 (1197528)"
"VM TEENUSED OÜ (14919853)",14919853,2020-02-25,EE102260230,"Viljandi maakond, Viljandi linn, Uus tn 14 (253877)"
"VP Meedia OÜ (14526415)",14526415,2018-07-16,,"Viljandi maakond, Viljandi linn, Lossi tn 26-4 (1199555)"
"VS Works OÜ (14719924)",14719924,2019-05-08,,"Viljandi maakond, Viljandi linn, Supeluse tn 8 (369888)"
"VSC Automatics OÜ (14661082)",14661082,2019-02-13,EE102187300,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 6 (2472919)"
"VT Electric OÜ (12190218)",12190218,2011-11-10,EE101806006,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"VTÜ VARA AS (10021411)",10021411,1996-04-25,EE100219665,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Vana Villa OÜ (12317156)",12317156,2012-07-18,,"Viljandi maakond, Viljandi linn, Pikk tn 33-2 (1215479)"
"Vandersellide Motoklubi MTÜ (80577044)",80577044,2020-02-11,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Vapsix MV OÜ (16116124)",16116124,2020-12-07,,"Viljandi maakond, Viljandi linn, Lutsu tn 1a-3 (1198821)"
"Varju Gröön (10720847)",10720847,2000-12-21,,"Viljandi maakond, Viljandi linn, Kaalu tn 9 (576307)"
"VeeArmee OÜ (14432884)",14432884,2018-02-20,,"Viljandi maakond, Viljandi linn, Koidu tn 7a-5 (1213019)"
"Veera Looga (11571970)",11571970,2009-02-05,,"Viljandi maakond, Viljandi linn, Lossi tn 35-11 (1918894)"
"Vegemot OÜ (16039263)",16039263,2020-08-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Vellmeri OÜ (12407847)",12407847,2013-01-18,,"Viljandi maakond, Viljandi linn, Posti tn 26a-5 (1198413)"
"Vendario OÜ (12344816)",12344816,2012-09-13,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Vestman Metsatööd OÜ (14720710)",14720710,2019-05-09,EE102157178,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Vestman Solar OÜ (14819212)",14819212,2019-10-04,EE102195570,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Videoteam OÜ (12091812)",12091812,2011-04-14,,"Viljandi maakond, Viljandi linn, Pikk tn 3-3 (1215378)"
"Vidrec OÜ (14174554)",14174554,2016-12-27,,"Viljandi maakond, Viljandi linn, Lossi tn 35-2 (1918885)"
"Viive Kesküla (14537643)",14537643,2018-08-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 29 (1330517)"
"Vilja Volmer - EHEruum (12157505)",12157505,2011-09-06,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6b (512126)"
"Viljandi Aerusurfi Klubi (80431524)",80431524,2017-12-21,,"Viljandi maakond, Viljandi linn, Koidu tn 7a (512084)"
"Viljandi Allveeklubi Triiton (80104481)",80104481,1999-07-22,,"Viljandi maakond, Viljandi linn, Ranna pst 3 (582365)"
"Viljandi Ammuklubi NOOL (80042981)",80042981,1998-09-17,,"Viljandi maakond, Viljandi linn, Veere tn 15 (406520)"
"Viljandi Arendus OÜ (14177239)",14177239,2016-12-30,,"Viljandi maakond, Viljandi linn, Tartu tn 29 (477390)"
"Viljandi Atmos Studio OÜ (16575263)",16575263,2022-09-16,EE102535635,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Viljandi Diabeetikute Selts (80034543)",80034543,1998-06-08,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandi Evangeelne Uue Elu Kogudus (80217475)",80217475,2005-04-15,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Gümnaasium (70009341)",70009341,2011-12-21,EE102323025,"Viljandi maakond, Viljandi linn, Hariduse tn 2 (523549)"
"Viljandi Helikunsti Selts (80094251)",80094251,1999-05-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Viljandi Huvikool (75005446)",75005446,2000-08-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 47c (1330442)"
"Viljandi Kergejõustikuselts Sakala (80024983)",80024983,1998-04-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Kesklinna Apteek Osaühing (11062257)",11062257,2004-11-25,EE100942518,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Viljandi Kesklinna Lasteaed (75005386)",75005386,2000-08-21,,"Viljandi maakond, Viljandi linn, Posti tn 20a (131084)"
"Viljandi Kliinika osaühing (10646080)",10646080,2000-03-03,EE100607536,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Viljandi Korvpalliklubi Sako (80090856)",80090856,1999-04-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Kultuurikolledźi Ametiühing (80179088)",80179088,2003-01-24,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Viljandi Kultuuriselts Koit (80104156)",80104156,1999-07-09,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Viljandi Kunstikool (75033520)",75033520,2006-01-06,,"Viljandi maakond, Viljandi linn, Posti tn 11 (406568)"
"Viljandi Kurtide Ühing (80065373)",80065373,1999-01-22,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandi Käsipalliklubi HC (80083187)",80083187,1999-04-01,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Käsitöökoda (80125218)",80125218,2000-05-18,,"Viljandi maakond, Viljandi linn, Lossi tn 14 (773657)"
"Viljandi Laevamudelistide Klubi (80583493)",80583493,2020-07-29,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Viljandi Laskurklubi (80270085)",80270085,2008-05-26,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Lauatenniseklubi Sakala (80020726)",80020726,1998-01-13,,"Viljandi maakond, Viljandi linn, Kaalu tn 2 (3488761)"
"Viljandi Linnahooldus (75038747)",75038747,2014-06-16,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 5 (1334614)"
"Viljandi Linnaraamatukogu (75005423)",75005423,2000-08-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 11/1 (155878)"
"Viljandi Linnavalitsus (75005222)",75005222,2000-08-21,,"Viljandi maakond, Viljandi linn, Linnu tn 2 (332251)"
"Viljandi Maadlusklubi Tulevik (80020436)",80020436,1997-12-09,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Maakonna Pensionäride Ühendus (80020941)",80020941,1998-02-06,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Massaaž OÜ (12453853)",12453853,2013-04-15,,"Viljandi maakond, Viljandi linn, Tallinna tn 32-2 (1199639)"
"Viljandi Muuseum (70002874)",70002874,1998-12-10,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 10 (1334603)"
"Viljandi Muusikakool (75005452)",75005452,2000-08-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 16 (1330456)"
"Viljandi Nukuteater (75005274)",75005274,2000-08-21,,"Viljandi maakond, Viljandi linn, Lossi tn 31 (489174)"
"Viljandi Orienteerumisklubi Lehola (80034384)",80034384,1998-05-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Päevakeskus (75005239)",75005239,2000-08-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Viljandi Põllumajanduse Nõuandeühing (80083193)",80083193,1999-04-01,EE101092807,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Viljandi Raadioklubi (80065893)",80065893,1999-02-22,,"Viljandi maakond, Viljandi linn, Meeme tn 4 (212933)"
"Viljandi Reumaühing (80125253)",80125253,2000-05-26,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandi Rotary Klubi (80098757)",80098757,1999-06-14,,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Viljandi Spordikeskus (75005280)",75005280,2000-08-21,EE100615065,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Spordikool (75005268)",75005268,2000-08-21,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Spordiveteranide Koondis (80058640)",80058640,1998-12-18,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Sõudeklubi (80058172)",80058172,1998-11-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
