,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"PLAST POLYMER CHEM OÜ (14796787)",14796787,2019-09-04,EE102204364,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"PML BALTI OÜ (10904429)",10904429,2002-11-01,EE100952919,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19/1 (1344729)"
"POSitive Solutions OÜ (12771562)",12771562,2014-12-19,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"PRIMERO SYSTEMS OÜ (11193663)",11193663,2005-11-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"PROTEIN GROUP OÜ (12452902)",12452902,2013-04-11,EE101644242,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-14 (1162627)"
"Pankvara OÜ (12105425)",12105425,2011-05-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 11 (1427188)"
"Panther Services OÜ (14557864)",14557864,2018-09-03,EE102206553,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-41 (3582138)"
"Pealinna Spordiklubi (80056836)",80056836,1998-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 38 (2105950)"
"Peatsoil OÜ (14560085)",14560085,2018-09-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 11 (1427188)"
"Perfectify OÜ (14493064)",14493064,2018-05-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-16 (1790313)"
"Performance Collective OÜ (16177456)",16177456,2021-03-05,EE102383049,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 41 (2109301)"
"Peterpan Bikeworld OÜ (14332869)",14332869,2017-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12 (3484378)"
"Pildipada OÜ (16405058)",16405058,2021-12-29,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 6 (2114321)"
"Pille Runtal (11815544)",11815544,2009-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 11-2 (2283863)"
"Pinball Invest OÜ (11329335)",11329335,2006-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 29 (2106554)"
"PipFit OÜ (14261425)",14261425,2017-05-17,EE102070938,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 9 (2258715)"
"Pipfit Canine Services OÜ (16028288)",16028288,2020-08-12,EE102279593,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 9 (2258715)"
"Pirita Apartments OÜ (14632620)",14632620,2018-12-31,EE102126604,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 31-1 (3589963)"
"Pirita Haridusselts (80298663)",80298663,2009-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 4 (2104777)"
"PitStart OÜ (14467664)",14467664,2018-04-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-2 (1782339)"
"Pizza OÜ (16095405)",16095405,2020-11-11,EE102398791,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Plaksumais OÜ (14056903)",14056903,2016-05-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1 (2511871)"
"Poltrona OÜ (16112095)",16112095,2020-12-01,EE102318661,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-5 (1792595)"
"Pradymium OÜ (12044304)",12044304,2011-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 11 (2113284)"
"Premekol OÜ (12118847)",12118847,2011-06-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-15 (3582172)"
"Private Trade OÜ (11892734)",11892734,2010-02-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19/1 (1344729)"
"Pro Med Eesti OÜ (14429669)",14429669,2018-02-14,EE102108965,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 5 (271036)"
"ProEssence OÜ (14146533)",14146533,2016-11-04,EE101922524,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3-341 (3501957)"
"Profiliner OÜ (12835891)",12835891,2015-04-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-30 (3579911)"
"Profit Margo OÜ (14706815)",14706815,2019-04-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-24 (1137142)"
"Profitled Estonia OÜ (14098936)",14098936,2016-08-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-19 (3582119)"
"Profitoodete OÜ (12549820)",12549820,2013-10-09,EE101669890,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 1 (2259200)"
"Proprojekt OÜ (14585613)",14585613,2018-10-12,EE102117891,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-31 (2461076)"
"Pruun Kuur OÜ (16542571)",16542571,2022-07-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 15 (2116235)"
"Pumat OÜ (16051653)",16051653,2020-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10 (773723)"
"Puuhoolduse OÜ (12873928)",12873928,2015-07-02,EE101810490,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 3 (2371378)"
"Quadrat OÜ (11626197)",11626197,2009-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 4a (2116185)"
"RA Inspire OÜ (12947236)",12947236,2015-11-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 18a (2119386)"
"REINMAN OSAÜHING (10068950)",10068950,1996-09-25,EE100092662,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 10 (2298494)"
"REVARI KINNISVARA OÜ (10997974)",10997974,2004-01-05,EE101096418,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 30 (2371318)"
"RL Raamatupidamine OÜ (12191531)",12191531,2011-11-14,EE101833794,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"RL Tootlus OÜ (16082224)",16082224,2020-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 22b (2371319)"
"RON OÜ (12991496)",12991496,2016-02-08,EE101938220,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"ROZ.UM OÜ (16018195)",16018195,2020-07-29,EE102277184,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-2 (2544480)"
"RP Invest Group OÜ (10408506)",10408506,1998-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku põik 16 (2105187)"
"RSI Konsultatsioonide OÜ (10747220)",10747220,2001-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 10 (2312079)"
"Rabaklaas OÜ (12283010)",12283010,2012-05-11,EE101539179,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/1-8 (3494742)"
"Race Promotion OÜ (14041758)",14041758,2016-05-02,EE101985066,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Radolab OÜ (14876285)",14876285,2019-12-30,EE102231971,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21a (769031)"
"Rafaela OÜ (16598927)",16598927,2022-10-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-10 (2544514)"
"Rahuhaldjas OÜ (14973717)",14973717,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 5 (2125588)"
"Rambo OÜ (14817957)",14817957,2019-10-03,EE102195949,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"Rauno Liivand Photography OÜ (14715702)",14715702,2019-05-02,EE102157288,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Ravenyell OÜ (12694249)",12694249,2014-07-23,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 55 (2289803)"
"RedCat OÜ (12311662)",12311662,2012-07-06,EE101824004,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 17 (2252094)"
"Redslav OÜ (14397706)",14397706,2017-12-28,,"Harju maakond, Viimsi vald, Miiduranna küla, Randvere tee 1b (1267831)"
"Reeni Kristjansen Hambaravi OÜ (11182228)",11182228,2005-11-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 2 (500045)"
"Reet Linna Meelelahutus OÜ (10848429)",10848429,2002-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 31 (2272008)"
"Regar ACT OÜ (12641307)",12641307,2014-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 22 (2109937)"
"Regsil OÜ (11026882)",11026882,2004-04-16,EE100895665,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"Regsil Vahe OÜ (16167989)",16167989,2021-02-23,EE102421215,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"Rein Joost (11645786)",11645786,2009-05-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 10 (517732)"
"RendiTransport OÜ (12735184)",12735184,2014-10-14,EE101752684,"Harju maakond, Viimsi vald, Viimsi alevik, Astilbe tee 5 (1291593)"
"Rendipind OÜ (12691446)",12691446,2014-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Renditehnika24 OÜ (14998539)",14998539,2020-07-01,EE102268193,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 10 (3612096)"
"Rene Soom (11862489)",11862489,2010-01-05,,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"Rent Pack OÜ (16448636)",16448636,2022-02-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-52 (3582209)"
"Revolutionary International Technology OÜ (14414857)",14414857,2018-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 34 (2371390)"
"Riadne Osaühing (14091897)",14091897,2016-08-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-10 (1159446)"
"Ridge Media OÜ (14895124)",14895124,2020-01-23,EE102225835,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/1-11 (1790054)"
"Rikki Tikki OÜ (12640667)",12640667,2014-04-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Rimax Group OÜ (10667113)",10667113,2000-07-25,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 23 (2122720)"
"Rimax Kinnisvara OÜ (10664729)",10664729,2000-05-23,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 23 (2122720)"
"Rootsi Profiilide Ehituse OÜ (11125408)",11125408,2005-04-21,EE100969368,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 30 (2371318)"
"Roper OÜ (16234059)",16234059,2021-05-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-45 (1790336)"
"Rulls Royce OÜ (11128559)",11128559,2005-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 12 (2121583)"
"Russia Trade OÜ (14909056)",14909056,2020-02-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2 (2511872)"
"Ruul Consulting OÜ (12620506)",12620506,2014-02-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 12-4 (1006945)"
"Ruumidee OÜ (14639295)",14639295,2019-01-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-38 (1162756)"
"Rändtisler Vahur Kõrbe FIE (10935358)",10935358,2003-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 13 (2117012)"
"Rümena Elekter OÜ (12470343)",12470343,2013-05-08,EE101634540,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 8 (453621)"
"SALQ OÜ (16605691)",16605691,2022-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 59 (2320210)"
"SHL Osaühing (16475082)",16475082,2022-04-05,EE102482775,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"SK DISAIN OÜ (16478657)",16478657,2022-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 7 (2109984)"
"SK MARKETING OÜ (14657181)",14657181,2019-02-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-47 (1162713)"
"SMG Projects OÜ (14271665)",14271665,2017-06-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 14/13 (3494730)"
"SP Design OÜ (14215218)",14215218,2017-03-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21a (769031)"
"SST Parts OÜ (10925897)",10925897,2003-02-21,EE100812240,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-3 (1782340)"
"STBTC OÜ (14317746)",14317746,2017-08-24,EE102002663,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 12 (2117227)"
"STRANDEV OÜ (12214226)",12214226,2012-01-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-29 (1159517)"
"SV ACADEMY OÜ (14848857)",14848857,2019-11-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 5 (3497279)"
"SWIMERA OÜ (12606363)",12606363,2014-01-30,EE101695178,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"SafeSpace OÜ (16158855)",16158855,2021-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 18 (2270524)"
"Sage Projektid OÜ (12766828)",12766828,2014-12-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-2 (1198547)"
"Salu tee 10 OÜ (16116727)",16116727,2020-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Santa Invest OÜ (11785263)",11785263,2009-11-25,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 4 (292919)"
"Sarave OÜ (14157544)",14157544,2016-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 38 (2105950)"
"Scandinavian Machine OÜ (14349195)",14349195,2017-10-10,EE102468634,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Seadustame OÜ (14938901)",14938901,2020-03-18,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"Sealoman Prints OÜ (14688767)",14688767,2019-03-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 6-1 (1188096)"
"Seinte Vahel OÜ (14564278)",14564278,2018-09-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 10 (2298494)"
"Seitse Riisitera OÜ (14632301)",14632301,2018-12-28,EE102501096,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 54 (2122712)"
"Serena OÜ (14721482)",14721482,2019-05-10,EE102157547,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Sevelopment OÜ (14002422)",14002422,2016-02-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/1-24 (1790067)"
"Shared Wisdom OÜ (14356143)",14356143,2017-10-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Shreem OÜ (14270306)",14270306,2017-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a (2109552)"
"SideEffect OÜ (10890905)",10890905,2002-09-13,EE100785021,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 47 (2120860)"
"Sihtasutus SAFEBERG (90014514)",90014514,2018-11-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-15 (1782336)"
"Sihtasutus Viimsi Teadus- ja Tehnikahariduskeskus (90010775)",90010775,2012-03-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Siima Kinnisvara OÜ (14281801)",14281801,2017-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 21a (2371370)"
"Silver Haus OÜ (12892280)",12892280,2015-08-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-4 (3582104)"
"SilverRehvid OÜ (14876753)",14876753,2019-12-30,EE102240904,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19/1 (1344729)"
"Silvervoice OÜ (14545039)",14545039,2018-08-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 9-2 (2022233)"
"Sinuga Koos OÜ (14114351)",14114351,2016-09-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-25 (1159497)"
"Sirius Holding OÜ (16214559)",16214559,2021-04-26,EE102364660,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Sisters Cake House OÜ (14273747)",14273747,2017-06-07,EE102159312,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a (2109552)"
"Skylander OÜ (11459055)",11459055,2008-01-14,EE101206350,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 8 (2309559)"
"Smartisan OÜ (14233207)",14233207,2017-04-03,EE101965633,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 9 (2258715)"
"Snap Sites OÜ (11898458)",11898458,2010-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 16 (2245201)"
"Snatched OÜ (14942220)",14942220,2020-03-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-37 (2461258)"
"Social Focus OÜ (16191812)",16191812,2021-03-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1 (2460108)"
"Solar Express OÜ (16422654)",16422654,2022-01-14,EE102455647,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/1-8 (3597122)"
"Solargreen OÜ (14921413)",14921413,2020-02-26,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 26 (2112139)"
"Solarserv OÜ (14161238)",14161238,2016-11-30,EE102014088,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-1 (3491889)"
"Solleveld & Toim OÜ (14487879)",14487879,2018-05-14,EE102070611,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"Soneta OÜ (14413036)",14413036,2018-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-8 (2198289)"
"SpaceLove OÜ (14636279)",14636279,2019-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 28 (2118477)"
"Sparesell OÜ (12022610)",12022610,2010-11-24,EE101921703,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-19 (1137119)"
"Spordiklubi J.J.P.S (Järg ja Järg Pro Sura) (80362622)",80362622,2013-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 25 (2107654)"
"Spriee OÜ (16409240)",16409240,2021-12-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 2 (511383)"
