,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ EPITÜ Lõuna-Eesti (80378913)",80378913,2014-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 8 (3106187)"
"MTÜ Eesti Apteegiliit (80169440)",80169440,2002-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"MTÜ Eesti Maaelu Nõuandeteenistus (80354203)",80354203,2013-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 48 (3069431)"
"MTÜ Finantsklubi (80598715)",80598715,2021-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"MTÜ Forseliuse proovikas (80328803)",80328803,2011-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 7 (3064902)"
"MTÜ Greenlife (80333158)",80333158,2011-10-06,EE102183265,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"MTÜ Loodushoiu (80566276)",80566276,2019-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105b-6 (3052517)"
"MTÜ Majakas (80349544)",80349544,2012-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 23 (3051768)"
"MTÜ Mõttesild (80545009)",80545009,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 10-5 (3125749)"
"MTÜ NEWFORMER (80561304)",80561304,2019-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98 (3102594)"
"MTÜ Sillersilm (80214583)",80214583,2004-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25-212 (3126850)"
"MTÜ TARTU LINNATEATER (80440813)",80440813,2018-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-31 (3058370)"
"MTÜ TARTU VIIPEKEELETÕLGID (80373206)",80373206,2014-08-07,EE101767077,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 8 (3106187)"
"MTÜ TriSmile (80306084)",80306084,2010-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MTÜ Triatloniakadeemia (80604924)",80604924,2021-12-15,EE102491892,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"MTÜ Triturus (80392652)",80392652,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106 (3115737)"
"MTÜ Universal Exports (80365135)",80365135,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"MTÜ Võilillelaps (80571700)",80571700,2019-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24a-1 (3066148)"
"MTÜ iYCloud (80553279)",80553279,2018-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 22a-33 (3083388)"
"MULTIBUSINESS OÜ (12882287)",12882287,2015-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"MWL Baltic OÜ (14050668)",14050668,2016-05-17,EE101879952,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"MWS Grupp OÜ (12132103)",12132103,2011-07-11,EE101470209,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-216 (3123192)"
"MWS Tools OÜ (12623344)",12623344,2014-03-05,EE101707150,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-216 (3123192)"
"Maag Kinnisvara OÜ (12327373)",12327373,2012-08-10,EE101563792,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"Maarika Tiirik iluteenindus (14180324)",14180324,2017-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-37 (3053041)"
"Maastikuauto OÜ (11378256)",11378256,2007-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-33 (3125344)"
"Madalsagedused OÜ (16272568)",16272568,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-76 (3122192)"
"Madli Linder (11774242)",11774242,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 45-3 (3129248)"
"Madrekor OÜ (10883130)",10883130,2002-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Magara Partners OÜ (14105748)",14105748,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-21 (3089339)"
"Magnum Dental OÜ (10351798)",10351798,1997-12-23,EE100027161,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Mahkra OÜ (16427976)",16427976,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-67 (3056027)"
"Mai Kärner (14946838)",14946838,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 10-17 (3125761)"
"MaiMei OÜ (12191949)",12191949,2011-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-20 (3121584)"
"Maimari Projekt OÜ (11499787)",11499787,2008-07-29,EE101296991,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-32 (3125343)"
"Maimu Kaarde (11655081)",11655081,2009-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-42 (3062662)"
"Mainex Proff OÜ (14372797)",14372797,2017-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 3a-21 (3094868)"
"Majandustehing OÜ (14143810)",14143810,2016-11-01,EE101985309,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 7a-28 (3073030)"
"Majatehnik OÜ (12464673)",12464673,2013-04-26,EE101631747,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Malem OÜ (16536122)",16536122,2022-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-19 (3058358)"
"Mammu ja Molekulid OÜ (12896467)",12896467,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-12 (3123639)"
"Mana Mind OÜ (14267468)",14267468,2017-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 21 (3042453)"
"Manharendus UÜ (12477115)",12477115,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-12 (3043013)"
"Manni Kunst UÜ (12310007)",12310007,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-45 (3116774)"
"Mapira OÜ (12943474)",12943474,2015-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Maple Innovation OÜ (12546158)",12546158,2013-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-36 (3043037)"
"Marcopol Estonia OÜ (11379863)",11379863,2007-07-02,EE101220433,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Margalle OÜ (16165973)",16165973,2021-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 218 (3099362)"
"Margus Laats (16161886)",16161886,2021-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"Margus Laats Consulting OÜ (10451761)",10451761,1998-05-18,EE100502628,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Mari Studio OÜ (14247247)",14247247,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-10 (3094458)"
"Maris Gilden AS (10210187)",10210187,1997-05-30,EE100025901,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50b (3075601)"
"Marisee SL OÜ (14791407)",14791407,2019-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 146 (3074212)"
"Marko Hiir (11633955)",11633955,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-211 (3118005)"
"Marko RP OÜ (12973363)",12973363,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Marmax OÜ (14335862)",14335862,2017-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-4 (3090361)"
"Marmor Varahaldus OÜ (12557297)",12557297,2013-10-21,EE101717564,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Marsir OÜ (16201700)",16201700,2021-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 103 (3045246)"
"Marteh OÜ (16483041)",16483041,2022-04-19,EE102486849,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-14 (3090148)"
"Marthen Invest OÜ (16384327)",16384327,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Masame OÜ (14995860)",14995860,2020-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru tn 5 (3044375)"
"Massage Master OÜ (16203691)",16203691,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 26 (3123724)"
"Massiiv OÜ (14381750)",14381750,2017-11-30,EE102031472,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 12 (3062561)"
"Master Sport OÜ (12135461)",12135461,2011-07-19,EE101465324,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6b (3119097)"
"Mati Laanemets (10831311)",10831311,2001-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 5-6 (3115707)"
"Maxolen Eesti OÜ (12054544)",12054544,2011-02-04,EE101441296,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Mebeles OÜ (16043448)",16043448,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Mebilia DT OÜ (12296081)",12296081,2012-06-01,EE101624194,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-205 (3117999)"
"Medalimeister OÜ (14027965)",14027965,2016-04-07,EE101989596,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 9 (3044458)"
"Medamek12 TÜ (12427123)",12427123,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 1 (3063589)"
"Medcon OÜ (14560688)",14560688,2018-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 18a (3452481)"
"Medergon OÜ (14624655)",14624655,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 40 (3085264)"
"MediPar OÜ (11965350)",11965350,2010-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"Meelika Kuningas (11753613)",11753613,2009-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a-6 (3126187)"
"MegTruck OÜ (14776968)",14776968,2019-08-07,EE102179444,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Meister MP teenused OÜ (16287251)",16287251,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aianduse tn 11 (3055449)"
"Melista OÜ (16247702)",16247702,2021-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 84-2 (3121257)"
"Mere Ehitus OÜ (14389987)",14389987,2017-12-14,EE102039610,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Merevool OÜ (14472240)",14472240,2018-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 2 (3086970)"
"Meriidio OÜ (11106476)",11106476,2005-03-17,EE101033439,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Merilea OÜ (16368707)",16368707,2021-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 5-1 (3112485)"
"Merit Mikk (11854691)",11854691,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 2 (3052247)"
"Mertal Konsultatsioonid OÜ (14911426)",14911426,2020-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 50-9 (3053144)"
"Metec CNC OÜ (11170099)",11170099,2005-09-13,EE100994443,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6 (3048492)"
"Metricus OÜ (11478532)",11478532,2008-03-24,EE101451794,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 2b (3088228)"
"Metsa Müük OÜ (10340197)",10340197,2002-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"MetsaMen OÜ (14438160)",14438160,2018-02-27,EE102347690,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 22a (3073242)"
"Metsatehnika Forester OÜ (14018311)",14018311,2016-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Mevalis OÜ (12166059)",12166059,2011-09-23,EE101481793,"Tartu maakond, Tartu linn, Tartu linn, Sepikoja tn 9 (3064705)"
"Mexmon Car OÜ (14707364)",14707364,2019-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Mi-Virtual OÜ (14901184)",14901184,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106 (3115737)"
"Miiler OÜ (11936064)",11936064,2010-05-05,EE101367590,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Milamel OÜ (16438595)",16438595,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-4 (3055045)"
"Mildron OÜ (16511501)",16511501,2022-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Milvi Teider (12313827)",12313827,2012-07-11,EE101561891,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 222 (3048707)"
"Mindbit OÜ (16405704)",16405704,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"MiniMightyMoves OÜ (14973195)",14973195,2020-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32 (3107241)"
"Minuassistent OÜ (16045074)",16045074,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15 (3044506)"
"Miraste OÜ (14402185)",14402185,2018-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-10 (3067963)"
"Mittetulundusühing """"Händikäpp"""" (80046499)",80046499,1998-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Mittetulundusühing """"Lilleklubi JUULI"""" (80364845)",80364845,2013-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 3-1 (3095821)"
"Mittetulundusühing Argo & Arko klaveriduo (80430051)",80430051,2017-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-34 (3053038)"
"Mittetulundusühing CADfoorum (80264724)",80264724,2008-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 91a-10 (3051113)"
"Mittetulundusühing CultUral (80598282)",80598282,2021-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24a-12 (3066159)"
"Mittetulundusühing Eesti OCR Liit (80417777)",80417777,2017-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Mittetulundusühing Eesti Pottsepad (80275254)",80275254,2008-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127e (3057146)"
"Mittetulundusühing Eesti Veeturism (80270469)",80270469,2008-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Mittetulundusühing Erkmaa Korvpallikool (80224854)",80224854,2005-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 52-1 (3053146)"
"Mittetulundusühing Estonian Snowcross Association (80244302)",80244302,2006-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-11 (3067998)"
"Mittetulundusühing Helveetsia Klubi (80124408)",80124408,2000-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Mittetulundusühing Kütte- ja Ventilatsioonisüsteemide Teabekeskus (80326856)",80326856,2011-04-26,EE101561804,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127e (3057146)"
