,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"UKU Haldused OÜ (16237431)",16237431,2021-05-25,,"Viljandi maakond, Viljandi linn, Uku tn 10 (500587)"
"Ulmus OÜ (11602340)",11602340,2009-03-16,,"Viljandi maakond, Viljandi linn, Kevade tn 7 (430596)"
"Uluk OÜ (14045130)",14045130,2016-05-09,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 29 (442557)"
"Underground OÜ (14228592)",14228592,2017-03-27,EE102087565,"Viljandi maakond, Viljandi linn, Lõuna tn 25 (178012)"
"Underwood OÜ (14578027)",14578027,2018-10-02,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-31 (1206435)"
"Unibuild Osaühing (11262677)",11262677,2006-06-20,EE101062015,"Viljandi maakond, Viljandi linn, Leola tn 10-19 (1516890)"
"Urban Consulting OÜ (12356535)",12356535,2012-10-04,,"Viljandi maakond, Viljandi linn, Leola tn 12a-7 (1213174)"
"Urmas Müür (12556760)",12556760,2013-10-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 109 (298581)"
"Urmas Puhu (10765212)",10765212,2001-06-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 72 (254074)"
"Urve Kangermann (11602899)",11602899,2009-03-19,,"Viljandi maakond, Viljandi linn, Põhja pst 40 (369809)"
"Urve Koort (11654578)",11654578,2009-06-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Usaldusühing LEARIA (10689238)",10689238,2000-09-22,,"Viljandi maakond, Viljandi linn, Kauge tn 26-3 (1207480)"
"Usaldusühing Learia raamatupidamine (11539423)",11539423,2008-10-23,,"Viljandi maakond, Viljandi linn, Kauge tn 26-3 (1207480)"
"Usaldusühing Lever (10967460)",10967460,2003-08-29,,"Viljandi maakond, Viljandi linn, Paala tee 35 (170385)"
"Usaldusühing M.Servinski Raamatupidamisbüroo (10625184)",10625184,1999-12-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"V&O OÜ (11888193)",11888193,2010-01-26,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-7 (1211852)"
"VANA-VÕIDU VIBUKLUBI/VILJANDI SK (80047843)",80047843,1998-11-06,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"VILPAK OÜ (12589216)",12589216,2013-12-27,EE101756114,"Viljandi maakond, Viljandi linn, Paala tee 9a-2 (1215120)"
"VOPT Consulting OÜ (14708300)",14708300,2019-04-22,,"Viljandi maakond, Viljandi linn, Lõuna tn 9 (226803)"
"VTÜ VARA AS (10021411)",10021411,1996-04-25,EE100219665,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Valueassist OÜ (16337724)",16337724,2021-10-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 92 (580617)"
"Varju Gröön (10720847)",10720847,2000-12-21,,"Viljandi maakond, Viljandi linn, Kaalu tn 9 (576307)"
"Varpil OÜ (14988713)",14988713,2020-06-12,,"Viljandi maakond, Viljandi linn, Valuoja pst 20-12 (1204597)"
"Velisar OÜ (16426053)",16426053,2022-01-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 45-16 (1205816)"
"Vello Liivamägi (11568689)",11568689,2009-01-09,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 15/8 (272364)"
"Velmotors OÜ (16536139)",16536139,2022-07-14,,"Viljandi maakond, Viljandi linn, Edela tn 17-4 (1196385)"
"Vendario OÜ (12344816)",12344816,2012-09-13,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Venemaa Kaasmaalaste Ühendus (80138578)",80138578,2001-03-05,,"Viljandi maakond, Viljandi linn, Loode tn 5-7 (1204059)"
"Ventpipe OÜ (14423626)",14423626,2018-02-06,,"Viljandi maakond, Viljandi linn, Vahe tn 18 (465843)"
"Verbal OÜ (11500800)",11500800,2008-08-26,,"Viljandi maakond, Viljandi linn, Kagu tn 6-2 (1196559)"
"Viia Goretskaja (14587983)",14587983,2018-10-16,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 40 (170281)"
"Viktorija Bicela (14798697)",14798697,2019-09-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 15 (189925)"
"Viljandi Ammuklubi NOOL (80042981)",80042981,1998-09-17,,"Viljandi maakond, Viljandi linn, Veere tn 15 (406520)"
"Viljandi Gümnaasium (70009341)",70009341,2011-12-21,EE102323025,"Viljandi maakond, Viljandi linn, Hariduse tn 2 (523549)"
"Viljandi Hokiklubi (80262501)",80262501,2008-01-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 8a (309983)"
"Viljandi Kaare Kool (75005297)",75005297,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 17 (382149)"
"Viljandi Kergejõustikuselts Sakala (80024983)",80024983,1998-04-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Kesklinna Apteek Osaühing (11062257)",11062257,2004-11-25,EE100942518,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Viljandi Korvpalliklubi Sako (80090856)",80090856,1999-04-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Käsipalliklubi HC (80083187)",80083187,1999-04-01,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Laskurklubi (80270085)",80270085,2008-05-26,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Lasteaed Karlsson (75005363)",75005363,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 19 (580633)"
"Viljandi Lasteaed Krõllipesa (75005392)",75005392,2000-08-21,,"Viljandi maakond, Viljandi linn, Kagu tn 9 (140973)"
"Viljandi Lauatenniseklubi Sakala (80020726)",80020726,1998-01-13,,"Viljandi maakond, Viljandi linn, Kaalu tn 2 (3488761)"
"Viljandi Maadlusklubi Tulevik (80020436)",80020436,1997-12-09,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Orienteerumisklubi Lehola (80034384)",80034384,1998-05-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Pensionäride Liit (80043012)",80043012,1998-09-21,,"Viljandi maakond, Viljandi linn, Lääne tn 2 (306568)"
"Viljandi Puhastus OÜ (16476395)",16476395,2022-04-07,,"Viljandi maakond, Viljandi linn, Köstri tn 2-8 (1213928)"
"Viljandi Põllumajanduse Nõuandeühing (80083193)",80083193,1999-04-01,EE101092807,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Viljandi Saalihokiklubi (80262702)",80262702,2008-02-06,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 72 (254074)"
"Viljandi Spordikeskus (75005280)",75005280,2000-08-21,EE100615065,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Spordiklubi Taifu (80083112)",80083112,1999-03-26,,"Viljandi maakond, Viljandi linn, Kauge tn 24-22 (1212630)"
"Viljandi Spordikool (75005268)",75005268,2000-08-21,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Spordiveteranide Koondis (80058640)",80058640,1998-12-18,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Sõudeklubi (80058172)",80058172,1998-11-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandi Talupidajate Liit (80065858)",80065858,1999-02-23,EE101003867,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Viljandi Täiskasvanute Gümnaasium (75005379)",75005379,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 17 (382149)"
"Viljandi Vaadimees OÜ (16286889)",16286889,2021-08-09,EE102473470,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 50 (261169)"
"Viljandi Vanamuusika Festival Mittetulundusühing (80151931)",80151931,2001-08-24,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-4 (1210712)"
"Viljandi Vene Kultuuri Sõprade Ühing (80253598)",80253598,2007-07-17,,"Viljandi maakond, Viljandi linn, Kalevi tn 25-3 (1197419)"
"Viljandi linn Kauge tn 24 korteriühistu (80125371)",80125371,2000-07-05,,"Viljandi maakond, Viljandi linn, Kauge tn 24-7 (1212615)"
"Viljandi linn Kauge tn 26 korteriühistu (80024397)",80024397,1998-03-12,,"Viljandi maakond, Viljandi linn, Kauge tn 26-45 (1207782)"
"Viljandi linn Kauge tn 28a korteriühistu (80263009)",80263009,2008-03-06,,"Viljandi maakond, Viljandi linn, Kauge tn 28-30 (1214166)"
"Viljandi linn Kauge tn 34 Kauge tn 36 korteriühistu (80065083)",80065083,1998-12-24,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Viljandi linn Kevade tn 2c Künni tn 1a korteriühistu (80217222)",80217222,2005-02-25,,"Viljandi maakond, Viljandi linn, Künni tn 1a-6 (1211823)"
"Viljandi linn Köstri tn 2 // 2a // 2b korteriühistu (80313782)",80313782,2010-08-26,,"Viljandi maakond, Viljandi linn, Köstri tn 2-3 (1213904)"
"Viljandi linn Loode tn 7 korteriühistu (80138215)",80138215,2000-12-21,,"Viljandi maakond, Viljandi linn, Loode tn 7-12 (1203825)"
"Viljandi linn Lääne tn 6 korteriühistu (80034964)",80034964,1998-06-17,,"Viljandi maakond, Viljandi linn, Lääne tn 6-74 (1201734)"
"Viljandi linn Nurme tn 16 korteriühistu (80284980)",80284980,2009-04-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 26-8 (1204506)"
"Viljandi linn Paala tee 5 // 7a korteriühistu (80002102)",80002102,1996-12-24,,"Viljandi maakond, Viljandi linn, Paala tee 5 (212098)"
"Viljandi linn Paala tee 9 Paala tee 9a korteriühistu (80244911)",80244911,2007-01-15,,"Viljandi maakond, Viljandi linn, Paala tee 9 (293665)"
"Viljandi linn Põhja pst 2 korteriühistu (80104305)",80104305,1999-07-12,,"Viljandi maakond, Viljandi linn, Põhja pst 2-5 (1214260)"
"Viljandi linn Suur-Kaare tn 49 korteriühistu (80108562)",80108562,1999-10-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-41 (1203496)"
"Viljandi linn Suur-Kaare tn 81 Suur-Kaare tn 87 korteriühistu (80002148)",80002148,1996-12-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 81 (401136)"
"Viljandi linn Vaksali tn 10a korteriühistu (80546279)",80546279,2018-02-12,,"Viljandi maakond, Viljandi linn, Vaksali tn 10a (576800)"
"Viljandi linn Valuoja pst 15b korteriühistu (80020063)",80020063,1997-11-03,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-13 (1210730)"
"Viljandi linn Valuoja pst 22 korteriühistu (80108776)",80108776,1999-10-26,,"Viljandi maakond, Viljandi linn, Valuoja pst 22-3 (1205092)"
"Viljandi linn Valuoja pst 24 korteriühistu (80125543)",80125543,2000-08-16,,"Viljandi maakond, Viljandi linn, Valuoja pst 24-12 (1207284)"
"Viljandi linn Vase tn 1a // 1b korteriühistu (80047346)",80047346,1998-10-16,,"Viljandi maakond, Viljandi linn, Vase tn 1b-3 (1234921)"
"Viljandi linn Vase tn 5 Vase tn 5a Vase tn 5b Vase tn 5c korteriühistu (80108728)",80108728,1999-10-19,,"Viljandi maakond, Viljandi linn, Vase tn 5b-3 (1234644)"
"Viljandi linn Veere tn 8 korteriühistu (80427623)",80427623,2017-11-20,,"Viljandi maakond, Viljandi linn, Veere tn 8-3 (1215142)"
"Viljandi linn Vene tn 23 korteriühistu (80168334)",80168334,2002-07-16,,"Viljandi maakond, Viljandi linn, Vene tn 23-2 (1199911)"
"Viljandi linn Vene tn 25 korteriühistu (80098869)",80098869,1999-06-22,,"Viljandi maakond, Viljandi linn, Vene tn 25-9 (1214205)"
"Viljandi linn Väike-Kaare tn 32 korteriühistu (80540124)",80540124,2018-01-13,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 32-3 (1196883)"
"Viljandimaa Haridustöötajate Liit (80042739)",80042739,1998-08-18,,"Viljandi maakond, Viljandi linn, Vabaduse plats 2 (465957)"
