,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Graanul Varad OÜ (14386256)",14386256,2017-12-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Humala tn 2 (2350408)"
"Grafiline kinnisvara OÜ (12719802)",12719802,2014-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Gramet Design OÜ (16202830)",16202830,2021-04-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 3a-1104 (3445317)"
"Grand Capital OÜ (14551888)",14551888,2018-08-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Grand Empire OÜ (16324472)",16324472,2021-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-6 (2276762)"
"Grandmall.eu OÜ (14818112)",14818112,2019-10-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Vuti tn 66 (2116220)"
"Grate OÜ (14254767)",14254767,2017-05-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Algi põik 16-1 (2389668)"
"Gratify OÜ (14201742)",14201742,2017-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 33b/1-2 (2548531)"
"Gravel Deposits OÜ (12383928)",12383928,2012-11-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-32 (2238263)"
"Great Development OÜ (12340907)",12340907,2012-09-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-13 (2233724)"
"Green IT OÜ (11306239)",11306239,2006-10-11,EE101092519,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 3 (2250944)"
"Green Killing OÜ (16107065)",16107065,2020-11-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Seemne tn 2-2 (2278458)"
"Green Lease OÜ (12924726)",12924726,2015-10-05,EE101826756,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Greenland Invest OÜ (11879343)",11879343,2010-01-18,EE101591612,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Greetings from Kaspar OÜ (11150085)",11150085,2005-06-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 8 (2117078)"
"Greneco Technologies OÜ (12918306)",12918306,2015-09-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Gruusia kultuuriühing SAMSHOBLO (80570177)",80570177,2019-09-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 77a-49 (2270413)"
"Grünbaumer OÜ (14302294)",14302294,2017-07-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 7-1 (2177821)"
"Guided by Peter OÜ (12994000)",12994000,2016-02-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Rõika tn 15 (2293912)"
"Guns Training Center OÜ (12589498)",12589498,2013-12-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 5 (2306340)"
"Guurmety OÜ (14565378)",14565378,2018-09-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-205 (3482558)"
"HAIN KINKS ESTALI KAUBAD (10310836)",10310836,1997-11-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50 (2277149)"
"HANZARELLI OÜ (11184569)",11184569,2005-11-10,EE101059125,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 4-1 (2237435)"
"HAPP OÜ (12460445)",12460445,2013-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"HAPPYSONG OÜ (16418724)",16418724,2022-01-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-140 (2142275)"
"HATEX HOUSE OÜ (16052217)",16052217,2020-09-14,EE102289350,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 17-9 (2263245)"
"HAXL OÜ (14805871)",14805871,2019-09-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 9-16 (2259998)"
"HELPKEY OÜ (12681198)",12681198,2014-06-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-53 (2167017)"
"HIGHALD OÜ (16398238)",16398238,2021-12-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 75-64 (2166991)"
"HIIEKO HOOLDUS OSAÜHING (10543575)",10543575,1999-03-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"HITART STUDIO OÜ (16473663)",16473663,2022-04-04,EE102487877,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1b-202 (3486778)"
"HM Factor OÜ (12906823)",12906823,2015-09-04,EE101826293,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 95 (2417348)"
"HM International Trading OÜ (14778217)",14778217,2019-08-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"HM Soojusmeister OÜ (11058379)",11058379,2004-08-04,EE100923003,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-222 (3482566)"
"HORECA MARKET OÜ (12453927)",12453927,2013-04-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"HS Arendus Osaühing (11191664)",11191664,2005-11-15,EE101032061,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-45 (2239183)"
"HSL OÜ (12700091)",12700091,2014-08-06,EE102430015,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-28 (2171244)"
"HSLT Invest OÜ (16558939)",16558939,2022-08-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55a (2278566)"
"HSLT Solutions OÜ (16561806)",16561806,2022-08-29,EE102528448,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55a (2278566)"
"HSTT Gorrmln OÜ (14182275)",14182275,2017-01-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-220 (3482565)"
"HTMK Tööjõud OÜ (16218020)",16218020,2021-04-29,EE102396366,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55-224 (3462825)"
"HYDROJACK (12861871)",12861871,2015-06-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"HYKS Design OÜ (16066550)",16066550,2020-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 7-16 (2194841)"
"HaMa Grupp Osaühing (11368306)",11368306,2007-03-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Humala tn 17 (2115042)"
"Haapsalu MEK OÜ (14708211)",14708211,2019-04-22,EE102337529,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Hades Project OÜ (12138821)",12138821,2011-07-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"Hainsoo Metsatööd Osaühing (14390708)",14390708,2017-12-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"HairArt BM OÜ (14196573)",14196573,2017-02-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 65-3 (2298963)"
"Haisky OÜ (14807930)",14807930,2019-09-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Haiti Voolaid (11893354)",11893354,2010-02-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 1 (2125644)"
"Hakani Ehitus OÜ (11270642)",11270642,2006-06-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 11 (2109398)"
"Hakodata OÜ (14233133)",14233133,2017-04-03,EE101960874,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Haldus 24 OÜ (12096442)",12096442,2011-04-26,EE101618168,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Haldus Ruum OÜ (16087492)",16087492,2020-10-30,EE102345702,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Haldusguru OÜ (14357817)",14357817,2017-10-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Haldusmeeskond OÜ (14571433)",14571433,2018-09-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Haltiest OÜ (12895746)",12895746,2015-08-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Hanna-Liis Nahkur (11625140)",11625140,2009-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-89 (2332582)"
"Hannarhia OÜ (16477862)",16477862,2022-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 4-44 (2272066)"
"Hansaparts OÜ (12929474)",12929474,2015-10-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-129 (2345952)"
"Hardmeier AD osaühing (10935594)",10935594,2003-03-14,EE100837335,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 4/1 (3587395)"
"Hardwood Industries OÜ (14467730)",14467730,2018-04-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"Harju Infra OÜ (12041205)",12041205,2011-01-13,EE101445713,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 54 (2107263)"
"Harju Inkasso OÜ (11624554)",11624554,2009-04-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Harju Raie OÜ (14628512)",14628512,2018-12-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29 (2108224)"
"Harmet Constructions OÜ (12783987)",12783987,2015-01-16,EE101767734,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"Hartico OÜ (12538638)",12538638,2013-09-18,EE101691842,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Haske OÜ (16395058)",16395058,2021-12-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-14 (2163310)"
"Haytarma OÜ (16396365)",16396365,2021-12-22,EE102447707,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 75 (2110605)"
"Hea Muusika Selts (80097640)",80097640,1999-05-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 13-2 (2168828)"
"Healthcare Target OÜ (14730305)",14730305,2019-05-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 21 (2292270)"
"Healthy B&L OÜ (14193669)",14193669,2017-01-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-49 (2348495)"
"Heiki Martinsoo (11814763)",11814763,2009-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 9-8 (2168192)"
"Heithuis Aviation Services OÜ (16140921)",16140921,2021-01-18,EE102332265,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81 (2124402)"
"Heldris OÜ (12046912)",12046912,2011-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-25 (2166815)"
"Hele Invest OÜ (14015086)",14015086,2016-03-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Vuti tn 92 (2123958)"
"HeleH OÜ (16447631)",16447631,2022-02-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 5-41 (2344901)"
"Heledax OÜ (16220695)",16220695,2021-05-03,EE102368116,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 5-52 (2344912)"
"Helen Aun Coaching OÜ (16162265)",16162265,2021-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 85-5 (2232235)"
"Helen Kann OÜ (14073698)",14073698,2016-07-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-169 (2142229)"
"Helene Marie Rägo (16451609)",16451609,2022-02-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Meriski tn 1 (3412307)"
"Helge Kool MTÜ (80114427)",80114427,1999-12-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kaarna tn 27a (2111666)"
"Helin 108 OÜ (12217220)",12217220,2012-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 6-4 (2407172)"
"Heljo Murd (11665725)",11665725,2009-06-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Humala tn 19 (2115313)"
"Helle Tederov (11033209)",11033209,2004-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-53 (2277842)"
"Hello Baltic OÜ (14808183)",14808183,2019-09-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Helve Kase (11876445)",11876445,2010-01-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-105 (2142273)"
"Helve Rammul (11692225)",11692225,2009-07-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-50 (2348606)"
"Henrix Invest OÜ (14694762)",14694762,2019-04-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Humala tn 8 (2117891)"
"Hepatica Invest OÜ (12888083)",12888083,2015-07-31,EE101815217,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Hepatica Maja OÜ (12888338)",12888338,2015-08-03,EE101815220,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Herman Invest OÜ (12809474)",12809474,2015-03-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10b-7 (2277186)"
"Hermesalina EST OÜ (12105394)",12105394,2011-05-11,EE101468635,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-222 (3482566)"
"Hesper Invest OÜ (14672849)",14672849,2019-03-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"HiTechTrading OÜ (16124394)",16124394,2020-12-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"High Roller Films OÜ (12090511)",12090511,2011-04-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Hiiu Pagar OÜ (12868471)",12868471,2015-06-22,EE101829782,"Harju maakond, Tallinn, Kristiine linnaosa, Artelli tn 7 (2114996)"
"Hillar Vaalberk (12356280)",12356280,2012-10-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-42 (2141392)"
"Hilti Eesti Osaühing (10390953)",10390953,1998-02-20,EE100153750,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"Hippe OÜ (12402258)",12402258,2013-01-09,EE101614081,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-130 (2171242)"
"Hitpixelmedia OÜ (14709050)",14709050,2019-04-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-89 (2332582)"
"Hitpoint OÜ (12238095)",12238095,2012-02-21,EE101518491,"Harju maakond, Tallinn, Haabersti linnaosa, Rõika tn 20 (2117325)"
"Hobikaubanduse hulgi ja jaekaubandus OÜ (11580578)",11580578,2009-01-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Hoburiistade Varustuse ja Hulgimüügi Osaühing (10420306)",10420306,1998-03-26,EE100209617,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 7 (2276528)"
"Holdwell OÜ (12227298)",12227298,2012-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 68a (2321214)"
"Holger Oidjärv (11812534)",11812534,2009-12-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-8 (2317880)"
"Holywork OÜ (12601928)",12601928,2014-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 13 (2256363)"
"HomeFeeling OÜ (14139196)",14139196,2016-10-24,EE101919841,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Hommik MRT OÜ (12832875)",12832875,2015-04-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-144 (2175062)"
"Honestas OÜ (12933062)",12933062,2015-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-46 (2170934)"
"Honsu OÜ (14202760)",14202760,2017-02-13,EE101950237,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 92-2 (2210980)"
"Hooneühistu AUTOM-1 (80048570)",80048570,1998-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 4a (2106761)"
"Hooneühistu Garaaž Keemia 38A/Sõstra 10 (80035165)",80035165,1998-04-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 11 (2375668)"
"Hooneühistu Köömne 18 (80067923)",80067923,1999-02-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Köömne tn 18 (2273789)"
"Hooneühistu Merkuur Garaažid (80017322)",80017322,1997-10-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 8 (2375669)"
"Hooneühistu Pirni 8 (80089451)",80089451,1999-04-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 77a-11 (2183177)"
"Hooneühistu Ronga (80007619)",80007619,1997-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Haki tn 6 (2389675)"
"Hooneühistu Sõstra 5A (80089362)",80089362,1999-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-144 (2247089)"
"Hooneühistu Sõstra 9B (80089379)",80089379,1999-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustasõstra tn 6 (2375670)"
"Hooneühistu Tammsaare tee 147a (80079168)",80079168,1999-03-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-52 (2309921)"
"Hopfield OÜ (16444396)",16444396,2022-02-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Meriski tn 2-28 (3534838)"
"Hoppo OÜ (16281640)",16281640,2021-07-30,EE102409130,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"HostNode OÜ (14765255)",14765255,2019-07-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 6a-40 (2160703)"
"Hostech OÜ (12296715)",12296715,2012-06-04,EE101570756,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Hostjar OÜ (12481696)",12481696,2013-05-29,EE102078037,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Hotel Interior and Renovation Europa OÜ (14239288)",14239288,2017-04-11,EE102207206,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5-207 (3464659)"
"Hotellivara OÜ (16272597)",16272597,2021-07-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Hourglass Asset Management OÜ (14232369)",14232369,2017-03-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 20 (2123502)"
"Humulus Lupulus OÜ (14033552)",14033552,2016-04-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"Hunt Film OÜ (14360860)",14360860,2017-10-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 9-13 (2296093)"
"Hygge Studios OÜ (16222033)",16222033,2021-05-04,EE102386208,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Hype-Lab OÜ (12200263)",12200263,2011-12-01,EE101519940,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 16 (2109391)"
"HärrydaKarlsson Baltic OÜ (14692208)",14692208,2019-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 10-47 (2277825)"
