,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lapillus OÜ (11438780)",11438780,2007-11-26,EE101369459,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-25 (3080663)"
"Lashire OÜ (12993791)",12993791,2016-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 6 (3063909)"
"Laulu- ja Mänguselts Väike Punt (80294783)",80294783,2009-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 21-3 (3062523)"
"Laulya OÜ (11475114)",11475114,2008-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 2a-3 (3105273)"
"Laumar OÜ (12415290)",12415290,2013-02-01,EE102228858,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3c-18 (3422890)"
"Laup Consulting OÜ (16050649)",16050649,2020-09-11,EE102288555,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-29 (3121593)"
"Lea Asso (11571148)",11571148,2009-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 15-2 (3112503)"
"Leddel OÜ (11928432)",11928432,2010-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Ledex OÜ (11943207)",11943207,2010-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60 (3074398)"
"Leebetuul OÜ (16401333)",16401333,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-42 (3114998)"
"Lehe Apartments OÜ (16277181)",16277181,2021-07-23,EE102394892,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Lemate OÜ (11672872)",11672872,2009-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 2-4 (3041776)"
"Lember Invest OÜ (16365790)",16365790,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 33-2 (3120422)"
"Lempu Art OÜ (16245608)",16245608,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18 (3116204)"
"Lendit OÜ (16025485)",16025485,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-7 (3114068)"
"Leokikala OÜ (14876718)",14876718,2019-12-30,EE102234279,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 8-10 (3046206)"
"Leonid Tikhonov (11855590)",11855590,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 10-15 (3082321)"
"Ligier Eesti OÜ (16061239)",16061239,2020-09-25,EE102330733,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Liikluskasvatuse Ühendus (80169285)",80169285,2002-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Liis Einstein (14857810)",14857810,2019-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-28 (3112004)"
"Liis Urmet (16157459)",16157459,2021-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 24 (3098027)"
"Liivakallur OÜ (11077299)",11077299,2005-01-03,EE100964923,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28c (3081417)"
"Liksal OÜ (14106908)",14106908,2016-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-20 (3102610)"
"Lili Kängsepp (11673340)",11673340,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 5 (3090087)"
"Lilleke rohus TÜ (14939181)",14939181,2020-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Lillevoog OÜ (14701321)",14701321,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Linear Grupp OÜ (12903782)",12903782,2015-08-31,EE101819336,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Linear Inverter UÜ (16393438)",16393438,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"Lineron OÜ (12349328)",12349328,2012-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 101 (3045279)"
"Livecam OÜ (16557756)",16557756,2022-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 20a-4 (3073989)"
"Livland Invest OÜ (12557015)",12557015,2013-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Livonia Solutions OÜ (14411907)",14411907,2018-01-19,EE102077889,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 1-6 (3096813)"
"Ljudmila Margulis (11600039)",11600039,2009-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-33 (3121713)"
"Location Unit OÜ (12890074)",12890074,2015-08-05,EE101888189,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 13 (3042603)"
"Loghouse Eccobauer OÜ (16104546)",16104546,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Looduselamus OÜ (12128797)",12128797,2011-07-04,EE101583507,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 33-1 (3061312)"
"Loodushoiu Ühing """"Lutra"""" (80001918)",80001918,1997-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 69-1 (3130275)"
"Loodusravi Kliinik OÜ (11412763)",11412763,2007-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 85-3 (3121494)"
"Loomenaudingurõõm OÜ (12353655)",12353655,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 13-2 (3078416)"
"Loomeviis OÜ (14501711)",14501711,2018-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 8a (3113961)"
"Lootman OÜ (14147103)",14147103,2016-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 8 (3113242)"
"Loovate Lahenduste Ühing Õitseng (80353913)",80353913,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 47-1 (3098126)"
"Love Beauty OÜ (12971855)",12971855,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 18c (3044191)"
"Lucky Loore OÜ (14658269)",14658269,2019-02-08,EE102136021,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 7 (3118359)"
"Ludiartifex OÜ (16258924)",16258924,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 11-2 (3100668)"
"Lukiloome OÜ (14518249)",14518249,2018-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 33-5 (3083779)"
"Lumiorav OÜ (14485076)",14485076,2018-05-08,EE102267178,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"Luule Ruus (11841412)",11841412,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 33-1 (3120421)"
"Luule Suurvärav (12477428)",12477428,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 32/1 (3452492)"
"Lylstar OÜ (16372867)",16372867,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-11 (3062258)"
"LÕÕTSAVEDUR OÜ (14377085)",14377085,2017-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5 (3072122)"
"Lõhmus Investeeringud OÜ (12969143)",12969143,2015-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 11-3 (3121167)"
"Lõikuspidu OÜ (12988138)",12988138,2016-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 45 (3061914)"
"Lõuna Autokeskus OÜ (12524613)",12524613,2013-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 18 (3075001)"
"Lõuna- Eesti Invakeskus (80001580)",80001580,1997-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-26 (3040984)"
"Lõuna-Eesti Karjäärid OÜ (11201090)",11201090,2005-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b-5 (3113611)"
"Lõuna-Eesti Varahaldus OÜ (11171176)",11171176,2005-10-04,EE101002240,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-3 (3091587)"
"Lõuna-Eesti matusebüroo OÜ (14149639)",14149639,2016-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5 (3081461)"
"M Kiosk OÜ (12085349)",12085349,2011-04-04,EE101446440,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 28-5 (3117624)"
"MACA maitsed OÜ (14718474)",14718474,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 8-4 (3047481)"
"MADIS KOOL (10768133)",10768133,2001-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 12-2 (3062512)"
"MANORHILL OÜ (14758545)",14758545,2019-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-24 (3099307)"
"MAP OÜ (12049796)",12049796,2011-01-27,EE101425377,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-2a (3130980)"
"MARCONA OÜ (12429027)",12429027,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"MARSSAL OÜ (12379192)",12379192,2012-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 28-3 (3043545)"
"MARYES INVESTMENT OÜ (16123727)",16123727,2020-12-17,EE102326941,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9 (3062251)"
"MAXTER OÜ (16350340)",16350340,2021-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 56-4 (3130035)"
"MEM OÜ (12163049)",12163049,2011-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-3 (3062278)"
"MES-KIV OÜ (12891010)",12891010,2015-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 17-11 (3083352)"
"MGI studio OÜ (16025640)",16025640,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 10 (3060553)"
"MH Ettevõtted OÜ (11288553)",11288553,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"MINOREX OÜ (14184535)",14184535,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-32 (3055105)"
"MIROKS KANGAD OÜ (11108781)",11108781,2005-05-05,EE100979316,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 34a-1 (3120772)"
"MJÖ OÜ (14878634)",14878634,2020-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 3-2 (3092937)"
"MK Sport OÜ (14497180)",14497180,2018-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 1b-1 (3126677)"
"MK Tennis OÜ (12683062)",12683062,2014-07-02,EE101998024,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 1b-1 (3126677)"
"MKMTEC OÜ (12995867)",12995867,2016-02-15,EE101862493,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 8-4 (3046200)"
"MKVP OÜ (12397592)",12397592,2012-12-28,EE101605074,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 14 (3069159)"
"MLK Consulting OÜ (14849963)",14849963,2019-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Koidu tn 10-1 (3058321)"
"MLS Stuudio OÜ (14249074)",14249074,2017-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 54-25 (3078409)"
"MMXII OÜ (12366137)",12366137,2012-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-15 (3078106)"
"MN FOREST OÜ (16508344)",16508344,2022-05-26,EE102521173,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 8-4 (3111476)"
"MP Prefab OÜ (14839752)",14839752,2019-11-01,EE102203404,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-7 (3111983)"
"MRG Kinnisvara OÜ (14963920)",14963920,2020-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 37 (3079017)"
"MRW OÜ (12888858)",12888858,2015-08-03,EE101855950,"Tartu maakond, Tartu linn, Tartu linn, Malmi tn 6-1 (3091576)"
"MSKI Consulting OÜ (14270170)",14270170,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18-11 (3116215)"
"MTÜ EUYA (ESTONIAN UNITED YOUTH ASSOCIATION) (80194099)",80194099,2003-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 9 (3063359)"
"MTÜ Eesti Apteegiliit (80169440)",80169440,2002-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"MTÜ Eesti Reggio Emilia Ühing (80430915)",80430915,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"MTÜ Eesti Suuratraktsioonide Liit (80582878)",80582878,2020-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Sadama tn 1 (3057033)"
"MTÜ Eesti Talendikeskus (80403108)",80403108,2016-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-64 (3070575)"
"MTÜ Eesti Tuleohutusspetsialistid (80574399)",80574399,2019-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"MTÜ Eksperimentaalstuudio (80602374)",80602374,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 5 (3053509)"
"MTÜ Enesekeskus (80377931)",80377931,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 6 (3107518)"
"MTÜ Forseliuse proovikas (80328803)",80328803,2011-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 7 (3064902)"
"MTÜ GOAL DIGGERS TANTSUSTUUDIO (80584699)",80584699,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"MTÜ HEALTHY AND FUNCTIONAL FOOD RESEARCH AND DEVELOPMENT CENTRE (80415353)",80415353,2017-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b (3058787)"
"MTÜ Hansahoovi Teater (80266485)",80266485,2008-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 27a (3056871)"
"MTÜ Harmless Harmonies (80607905)",80607905,2022-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 6-14 (3081357)"
"MTÜ Homme saabub paradiis (80600010)",80600010,2021-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36c (3062677)"
"MTÜ Joogalaps (80406093)",80406093,2016-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 22-5 (3087168)"
"MTÜ Jurmed Selts (80353764)",80353764,2013-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 39-2 (3050147)"
"MTÜ KAMBAKE (80581399)",80581399,2020-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"MTÜ KULT (80591370)",80591370,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 15b-2 (3103369)"
"MTÜ Karmale (80304116)",80304116,2010-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 23-5 (3060128)"
"MTÜ Kinoonud (80262429)",80262429,2008-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 9 (3063359)"
"MTÜ Kommunikatsiooniabi Keskus (80019120)",80019120,1997-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 21 (3059087)"
"MTÜ Kossuriho (80571484)",80571484,2019-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 30-11 (3054996)"
"MTÜ Kõigi Eesti (80563183)",80563183,2019-03-22,EE102174931,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-55 (3059672)"
"MTÜ Latin Passion (80365081)",80365081,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1a (3086696)"
"MTÜ Laulustuudio Tähe Viis (80603379)",80603379,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 5 (3076172)"
