,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Sky Autokool OÜ (11742801)",11742801,2009-10-28,EE101822763,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 34-11 (2183023)"
"Skykoolitus OÜ (14743383)",14743383,2019-06-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 28-14 (2210725)"
"Slaven OÜ (12067340)",12067340,2011-03-02,EE101432784,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 5-20 (2252599)"
"Sleekdecor OÜ (14295306)",14295306,2017-07-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-50 (2234390)"
"Smart Autokool OÜ (12344331)",12344331,2012-09-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 34-11 (2183023)"
"Smart Kids OÜ (12652251)",12652251,2014-04-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-73 (2339340)"
"Smartal Engineering OÜ (14662762)",14662762,2019-02-15,EE102136348,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-68 (2340644)"
"SmartestIT OÜ (12175978)",12175978,2011-10-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-61 (2250244)"
"Smile Albar OÜ (14990957)",14990957,2020-06-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-50 (2302772)"
"Sobol Kapital OÜ (16342292)",16342292,2021-10-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3-204 (2332267)"
"Softbear Solutions OÜ (14667506)",14667506,2019-02-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 10-24 (2908351)"
"Softisfaction OÜ (11415833)",11415833,2007-08-21,EE101262983,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-45 (2185040)"
"Solo25 Trading UÜ (14323416)",14323416,2017-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13 (2109070)"
"Solvertex OÜ (14112323)",14112323,2016-09-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-1 (2176328)"
"Sonaro OÜ (12480465)",12480465,2013-05-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-46 (2146430)"
"Spec Ehitus OÜ (16521095)",16521095,2022-06-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-74 (2211559)"
"Special Interior OÜ (12860475)",12860475,2015-06-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-73 (2211060)"
"Spectrum Consulting OÜ (12526380)",12526380,2013-08-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-13 (2210473)"
"Speiss OÜ (14193586)",14193586,2017-01-27,EE101943134,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-24 (2210565)"
"Spitam kustby OÜ (16284732)",16284732,2021-08-04,EE102398076,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 191-30 (2228938)"
"Spordiklubi Dnipro (80174108)",80174108,2002-10-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-70 (2144800)"
"Spordiklubi KIK-DŽEB (80151612)",80151612,2001-08-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 195-30 (2127117)"
"Spordiklubi THK-88 (80080378)",80080378,1999-04-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-25 (2242502)"
"Sporditoit OÜ (14621645)",14621645,2018-12-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-40 (2332775)"
"Sportinstinct OÜ (14802482)",14802482,2019-09-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-103 (2236930)"
"Spotofinvest OÜ (14523859)",14523859,2018-07-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-13 (2331123)"
"Squirrel Bytes OÜ (14679550)",14679550,2019-03-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-52 (2302912)"
"Squirrel Ventures OÜ (16135083)",16135083,2021-01-08,EE102329427,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-52 (2302912)"
"Stanislav Sobinyakov (12580528)",12580528,2013-12-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-15 (2130753)"
"StarFox Group OÜ (11327336)",11327336,2006-12-01,EE101124225,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-69 (2177731)"
"Starelekter OÜ (16560876)",16560876,2022-08-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/1-33 (2236443)"
"Stiimul Ehitus OÜ (14317278)",14317278,2017-08-23,EE102015304,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 107 (2302338)"
"Stockline OÜ (10894234)",10894234,2002-10-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-22 (2289456)"
"Stonecom Group OÜ (12006172)",12006172,2010-10-13,EE101443744,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-51 (2279380)"
"Stormjet OÜ (16017110)",16017110,2020-07-28,EE102458288,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-178 (2183064)"
"Strong Parts OÜ (14036800)",14036800,2016-04-22,EE101881377,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2 (2112781)"
"Stroydestroy OÜ (14708837)",14708837,2019-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/1-10 (2236433)"
"Stuudio Nova OÜ (16198725)",16198725,2021-04-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 20-139 (3412055)"
"Style&Production OÜ (14001026)",14001026,2016-02-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-42 (2184072)"
"Suhrkuvatt OÜ (16460376)",16460376,2022-03-15,EE102474709,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23 (2119040)"
"Sukree OÜ (14182654)",14182654,2017-01-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 9 (2122466)"
"Sunflower Logistic OÜ (10788868)",10788868,2001-08-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-97 (2270266)"
"Sushi Shop OÜ (12429814)",12429814,2013-03-01,EE101615747,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-5 (2254600)"
"Suusalaenutus OÜ (14913129)",14913129,2020-02-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveaasa tn 5 (3619342)"
"Suziautologistic OÜ (11694661)",11694661,2009-07-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 38-23 (2289534)"
"Svetlana Ovtina (11787767)",11787767,2009-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-22 (2228561)"
"Svetlana Pihelgas (11604238)",11604238,2009-03-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-12 (2316702)"
"Swimstyle OÜ (16163170)",16163170,2021-02-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227 (2118826)"
"Swiper OÜ (14690110)",14690110,2019-03-26,EE102331428,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 7-29 (2546694)"
"Sõidu OÜ (14316072)",14316072,2017-08-22,EE101999117,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 115-25 (2189947)"
"Sõleke OÜ (12616522)",12616522,2014-02-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 3-33 (2304028)"
"Sõnahaldjas OÜ (16336050)",16336050,2021-10-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-71 (2137606)"
"T&A Project Management OÜ (14908625)",14908625,2020-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1 (2331110)"
"TAGO OÜ (14210936)",14210936,2017-02-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-83 (2237643)"
"TANVIOL OÜ (14961826)",14961826,2020-04-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-17 (2331127)"
"TATJANKA OÜ (14759881)",14759881,2019-07-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 1-42 (2186905)"
"TBE OÜ (12674028)",12674028,2014-06-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3-218 (2332306)"
"TENERITAS OÜ (14247069)",14247069,2017-04-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-54 (2248999)"
"TERVIKTERAAPIA OÜ (12776602)",12776602,2015-01-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 19-49 (2152589)"
"TETRIS OÜ (11385233)",11385233,2007-05-04,EE101146520,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-97 (2184264)"
"TGrill OÜ (14595830)",14595830,2018-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-170 (2252020)"
"TH Katused OÜ (14187232)",14187232,2017-01-18,EE102275597,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-18 (2196018)"
"TOOMAS LIDENBURG (10948600)",10948600,2003-04-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-63 (2184766)"
"TOPLEVEL EVENTS OÜ (14509747)",14509747,2018-06-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-32 (2331162)"
"TORUMEHED24 OÜ (14046017)",14046017,2016-05-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 28-2 (2210718)"
"TREC SHOP OÜ (16101080)",16101080,2020-11-18,EE102337794,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-3 (2130740)"
"TREM Tehnika OÜ (14893071)",14893071,2020-01-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"TT Autoservice OÜ (14093850)",14093850,2016-08-09,EE101912738,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-1 (2261379)"
"TYGRAZEL OÜ (14861125)",14861125,2019-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-116 (2270116)"
"TZ Services OÜ (16533460)",16533460,2022-07-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Jalami tn 1-24 (3411922)"
"Tachylina OÜ (16074874)",16074874,2020-10-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13 (2109070)"
"Takanni OÜ (14090805)",14090805,2016-08-02,EE101903954,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-139 (2182975)"
"Talkom Ehitus OÜ (11954116)",11954116,2010-06-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-75 (2254959)"
"Talleke ja Pullike OÜ (14295861)",14295861,2017-07-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-54 (2261611)"
"Taller OÜ (14134715)",14134715,2016-10-17,EE102114043,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 119-31 (2332512)"
"Taller hooldus OÜ (14577890)",14577890,2018-10-01,EE102272765,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 119 (2115094)"
"Tallinn Astangu tn 24 korteriühistu (80157610)",80157610,2001-11-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 24-29 (2270195)"
"Tallinn Astangu tn 26 korteriühistu (80148662)",80148662,2001-06-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 26 (2124325)"
"Tallinn Astangu tn 27d Astangu tn 29 Astangu tn 29c Astangu tn 29d korteriühistu (80347232)",80347232,2012-09-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 29 (2114027)"
"Tallinn Astangu tn 34 korteriühistu (80151894)",80151894,2001-08-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 34-24 (2183099)"
"Tallinn Astangu tn 38 korteriühistu (80160462)",80160462,2001-12-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 38-32 (2261516)"
"Tallinn Astangu tn 44 korteriühistu (80161527)",80161527,2002-01-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-31 (2310733)"
"Tallinn Astangu tn 60 korteriühistu (80151517)",80151517,2001-08-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-33 (2132172)"
"Tallinn Astangu tn 62 korteriühistu (80157023)",80157023,2001-11-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-7 (2146143)"
"Tallinn Astangu tn 64 korteriühistu (80150222)",80150222,2001-06-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 64-34 (2236948)"
"Tallinn Astangu tn 68 korteriühistu (80154467)",80154467,2001-10-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-73 (2145045)"
"Tallinn Astangu tn 70 korteriühistu (80161214)",80161214,2002-01-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-35 (2248501)"
"Tallinn Astangu tn 72 korteriühistu (80160717)",80160717,2001-12-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-40 (2237635)"
"Tallinn Dancing Rebels (80593161)",80593161,2021-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3 (2332097)"
"Tallinn Järveotsa tee 1 korteriühistu (80160158)",80160158,2001-12-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 1-50 (2187182)"
"Tallinn Järveotsa tee 13 korteriühistu (80130627)",80130627,2000-06-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-53 (2199730)"
"Tallinn Järveotsa tee 2 korteriühistu (80181300)",80181300,2002-12-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-30 (2138019)"
"Tallinn Järveotsa tee 23 korteriühistu (80163578)",80163578,2002-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-51 (2215449)"
"Tallinn Järveotsa tee 25 Järveotsa tee 37 // 39 korteriühistu (80004934)",80004934,1997-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 37-38 (2332802)"
"Tallinn Järveotsa tee 27 // 29 korteriühistu (80127559)",80127559,2000-05-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-2 (2260612)"
"Tallinn Järveotsa tee 3 korteriühistu (80153580)",80153580,2001-09-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 3 (2303611)"
"Tallinn Järveotsa tee 35a korteriühistu (80124058)",80124058,2000-04-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-69 (2228927)"
"Tallinn Järveotsa tee 5 korteriühistu (80061010)",80061010,1998-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 5-12 (2160876)"
"Tallinn Järveotsa tee 7 korteriühistu (80153396)",80153396,2001-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 7-13 (2318406)"
"Tallinn Kadaka tee 193 korteriühistu (80432162)",80432162,2017-12-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193 (2108562)"
"Tallinn Kadaka tee 193a // Rehe põik 1 korteriühistu (80404160)",80404160,2016-07-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 1 (2124019)"
"Tallinn Paldiski mnt 189 Paldiski mnt 191 Paldiski mnt 193 Paldiski mnt 195 Paldiski mnt 197 korteriühistu (80064014)",80064014,1999-01-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193 (2106300)"
"Tallinn Paldiski mnt 225a korteriühistu (80426799)",80426799,2017-11-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 225a-1 (2424875)"
"Tallinn Paldiski mnt 227 korteriühistu (80153611)",80153611,2001-09-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-139 (2182975)"
"Tallinn Rehe tn 8 korteriühistu (80546569)",80546569,2018-02-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/1 (2477626)"
"Tallinn Õismäe tee 105 korteriühistu (80151291)",80151291,2001-08-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 105-14 (2302172)"
"Tallinn Õismäe tee 113a korteriühistu (80157945)",80157945,2001-12-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113a-9 (2301935)"
"Tallinn Õismäe tee 115 korteriühistu (80167949)",80167949,2002-05-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 115-9 (2304581)"
"Tallinn Õismäe tee 117 // 119 // 121 korteriühistu (80060039)",80060039,1998-12-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 119-2 (2177287)"
"Tallinn Õismäe tee 74 korteriühistu (80151799)",80151799,2001-08-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-14 (2324683)"
"Tallinn Õismäe tee 75 // 77 // 79 korteriühistu (80035647)",80035647,1998-05-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-76 (2180832)"
"Tallinn Õismäe tee 80 korteriühistu (80156578)",80156578,2001-11-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-32 (2213753)"
"Tallinn Õismäe tee 83 korteriühistu (80086731)",80086731,1999-04-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 83-1 (2126981)"
"Tallinn Õismäe tee 87 korteriühistu (80156868)",80156868,2001-11-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 87-4 (2317334)"
"Tallinn Õismäe tee 93 korteriühistu (80160580)",80160580,2001-12-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 91-20 (2340361)"
"Tallinna Autoklubi (80325383)",80325383,2011-03-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 191-30 (2228938)"
"Tallinna Järveotsa Gümnaasium (75018963)",75018963,2000-11-30,EE100376100,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 31 (2121167)"
"Tallinna Järveotsa Lasteaed (75019141)",75019141,2000-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 15 (2107880)"
"Tallinna Kristlik Nelipühi Kogudus """"Ülestõus"""" (80390897)",80390897,2015-09-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 89-18 (2156854)"
"Tallinna Lasteaed Naksitrallid (77001429)",77001429,2020-12-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 33 (2122574)"
"Tallinna Spordiklubi """"Lootos"""" (80014677)",80014677,1997-10-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 7-43 (2247101)"
"TammeKodu OÜ (11213874)",11213874,2006-01-30,EE101385763,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 3-25 (2509880)"
"Tapani Joensuu OÜ (12715939)",12715939,2014-09-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-34 (2303814)"
"Tarblane OÜ (16124847)",16124847,2020-12-21,EE102324875,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-140 (2182976)"
"Taristu Teenused OÜ (12862053)",12862053,2015-06-08,EE101983903,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-71 (2211059)"
"TarkSEO OÜ (14476967)",14476967,2018-04-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-24 (2269962)"
"Tarkade Naiste Klubi (80347321)",80347321,2012-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 37-15 (2228449)"
"Tasuline Parkla OÜ (12974612)",12974612,2016-01-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-79 (2271777)"
"Tatjana Demitševa (14670974)",14670974,2019-02-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-21 (2289484)"
"Tatjana Perepjolkina (11884255)",11884255,2010-02-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-32 (2334585)"
"TatjankinPogrebok OÜ (16059975)",16059975,2020-09-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 1-42 (2186905)"
