,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Saresa (11602593)",11602593,2009-03-18,EE101284220,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"OÜ Savelife group (14181703)",14181703,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 12 (3045699)"
"OÜ Seebaosa (16116101)",16116101,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 21-1 (3072728)"
"OÜ Sponte (10387394)",10387394,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 2 (3051731)"
"OÜ Suits (16344575)",16344575,2021-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-14 (3089303)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TAVAND R.R. (10135480)",10135480,1996-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ TOP CANDY (10355626)",10355626,1998-02-10,EE100042007,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"OÜ TRADEFIRM (11761854)",11761854,2009-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 25b (3519055)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Taevanael (12648597)",12648597,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-39 (3102345)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tammeoksa (11540900)",11540900,2008-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 1/5 (3045752)"
"OÜ Tammistu Puit (11755730)",11755730,2009-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 22 (3098385)"
"OÜ Tars Software (14042137)",14042137,2016-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 42 (3045803)"
"OÜ Tartu Tervisekeskus (10913138)",10913138,2003-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Terataip (14145759)",14145759,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"OÜ Tervisetestid (14164739)",14164739,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Tiimla (14015689)",14015689,2016-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"OÜ Timberwolves (12833283)",12833283,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Toomemäe Kinnisvara (12110136)",12110136,2011-05-20,EE101462259,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tootmisdetail (12809994)",12809994,2015-03-04,EE101789709,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Trimpel (11753331)",11753331,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 21 (3049139)"
"OÜ Uniport (11539481)",11539481,2008-10-27,EE101261094,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-9 (3124835)"
"OÜ VIKERLAID (10532755)",10532755,1999-02-26,EE100509977,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ VK Keskus (10737842)",10737842,2001-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 21 (3074591)"
"OÜ Vahemees (14029562)",14029562,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 4-3 (3062816)"
"OÜ Valduskapital (11378782)",11378782,2007-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"OÜ Vertoosius (10609202)",10609202,1999-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Võtmemeister (10473939)",10473939,1998-10-14,EE100790676,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ WAFITO (14352501)",14352501,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120 (3074380)"
"OÜ Wermo Maja (11106569)",11106569,2005-03-21,EE102346277,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Whathapp (14054407)",14054407,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Wikman Developments (10982300)",10982300,2003-11-05,EE100989568,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Wisefox (14683497)",14683497,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-7 (3089296)"
"OÜ YES Sport (10694624)",10694624,2000-09-15,EE100643927,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ YWL (14660378)",14660378,2019-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37a (3087107)"
"OÜ c construction (16210352)",16210352,2021-04-19,EE102362219,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-18 (3132527)"
"OÜ nulldee (14821410)",14821410,2019-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"OÜ Õnnevalgus (11886573)",11886573,2010-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 73 (3097888)"
"OÜ Ühistupartner (14482758)",14482758,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-58 (3102364)"
"PAINTMOD OÜ (16475811)",16475811,2022-04-06,EE102483282,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48a (3113562)"
"PERETARU OÜ (11376984)",11376984,2007-05-09,EE101166555,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"PK Arendus OÜ (12198315)",12198315,2011-11-28,EE101498841,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"PLAYSTAR ESTONIA OÜ (14390074)",14390074,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"PS Teenus Osaühing (16352675)",16352675,2021-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39-6 (3121840)"
"PT Invest OÜ (11046821)",11046821,2004-09-15,EE101128836,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"PUKO OÜ (10172699)",10172699,1997-01-23,EE100281978,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Pakk Logistika OÜ (16592712)",16592712,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Palsa Arendus OÜ (14387646)",14387646,2017-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 11 (3078986)"
"Pangodi Järvemaja OÜ (11889784)",11889784,2010-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 31 (3049082)"
"Parem Praaga OÜ (16219775)",16219775,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 48a (3074204)"
"PayPugs OÜ (14894484)",14894484,2020-01-22,EE102226355,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Peakoka Kulinaaria OÜ (16473507)",16473507,2022-04-04,EE102481815,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-4 (3088522)"
"Pendler OÜ (16299248)",16299248,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-35 (3125600)"
"PerePärl OÜ (12356908)",12356908,2012-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 4-1 (3057201)"
"Perespordiklubi """"FORET"""" (80081099)",80081099,1999-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 69-1 (3483507)"
"Pet Snackery OÜ (16435326)",16435326,2022-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11-33 (3453675)"
"Pihva Farm UÜ (16080484)",16080484,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Piimavine UÜ (14800721)",14800721,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Pille Tein (11756534)",11756534,2009-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 26 (3097059)"
"Pipio OÜ (14291797)",14291797,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 143 (3060461)"
"Plaan A OÜ (11707949)",11707949,2009-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 2 (3098867)"
"Pmax Baltic OÜ (11575264)",11575264,2009-01-13,EE101275789,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-5 (3083763)"
"Poldran OÜ (14442747)",14442747,2018-03-06,EE102280537,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Poppy OÜ (12888634)",12888634,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/6 (3102753)"
"Pori Kalastus OÜ (16190178)",16190178,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Porto Blanco OÜ (12980044)",12980044,2016-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Porto Verde OÜ (14705767)",14705767,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Post Innovations OÜ (14331746)",14331746,2017-09-13,EE102248980,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Power Algae OÜ (12498181)",12498181,2013-07-03,EE101946296,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Ehitus OÜ (11952347)",11952347,2010-06-08,EE101401650,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Element OÜ (14595422)",14595422,2018-10-29,EE102366338,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Primerose OÜ (14639906)",14639906,2019-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Pro-Nor Baltics Osaühing (11376889)",11376889,2007-05-08,EE101148104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a-317 (3493124)"
"ProTons OÜ (14730423)",14730423,2019-05-27,EE102364110,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 12-46 (3432349)"
"Profiilkatted OÜ (12495047)",12495047,2013-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Projektbüroo Koda OÜ (11952838)",11952838,2010-06-08,EE101384887,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-33 (3124859)"
"Prolet UÜ (12950505)",12950505,2015-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Proteesimeister OÜ (12959908)",12959908,2015-12-08,EE101848815,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 34 (3072052)"
"Psühhedeeliateaduse ühing (80555290)",80555290,2018-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Psühholoog Inga Karton OÜ (14450758)",14450758,2018-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Psühhoteraapia ja Koolitus OÜ (14958787)",14958787,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-8 (3121124)"
"Puiestee Panorama OÜ (16130236)",16130236,2020-12-31,EE102326857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Puistematerjalide Veod OÜ (16518087)",16518087,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"Puitobjekt OÜ (12881187)",12881187,2015-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 3 (3078968)"
"Punkworks OÜ (16519081)",16519081,2022-06-14,EE102531040,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-13 (3132506)"
"Purest Paigalduse OÜ (14507808)",14507808,2018-06-14,EE102080216,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138 (3046553)"
"Purestsauna OÜ (16311400)",16311400,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136b (3113377)"
"Pärli OÜ (14578441)",14578441,2018-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-20 (3078723)"
"QJ Services OÜ (14196656)",14196656,2017-02-02,EE101949206,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 124 (3096062)"
"QUICKWRAP OÜ (16576297)",16576297,2022-09-19,EE102536294,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 6-15 (3607626)"
"R Invest & Marketing OÜ (14516888)",14516888,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-232 (3093298)"
"R&R Bilanss OÜ (12965837)",12965837,2015-12-18,EE102176340,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"R-Makes OÜ (14287979)",14287979,2017-07-03,EE102004506,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 22 (3046548)"
"R118 OÜ (11438410)",11438410,2007-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"REKNAB OÜ (14778996)",14778996,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"REM BUILD OÜ (14606918)",14606918,2018-11-14,EE102218897,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 13 (3063468)"
"REMMEL HOLDINGS OÜ (16225155)",16225155,2021-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6-19 (3407044)"
"RKRF OÜ (14151688)",14151688,2016-11-14,EE102289949,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-4 (3417592)"
"RKT Kinnisvara OÜ (14781930)",14781930,2019-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"RLGR OÜ (14180543)",14180543,2017-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 21 (3438102)"
"RM Haldus OÜ (14267020)",14267020,2017-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-1 (3042828)"
"RMP Consulting OÜ (14361931)",14361931,2017-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 5 (3065799)"
"ROOMISH OÜ (16036276)",16036276,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 106 (3071747)"
"RS Homes OÜ (16250101)",16250101,2021-06-11,EE102392865,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"RT tehased OÜ (16321516)",16321516,2021-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"Radiitech OÜ (16135966)",16135966,2021-01-11,EE102330461,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 85 (3071957)"
"Raetom OÜ (11673498)",11673498,2009-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 23 (3072748)"
"Rahvusarhiiv (70001946)",70001946,2016-06-13,EE100900644,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 3 (3092599)"
"Raigim OÜ (16166866)",16166866,2021-02-22,EE102343429,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 11 (3060485)"
"Raionzu OÜ (14778625)",14778625,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-24 (3125589)"
"Raisma OÜ (14714312)",14714312,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"Rajanurk OÜ (14870561)",14870561,2019-12-17,EE102497304,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-4 (3132202)"
"Raneli OÜ (11439489)",11439489,2007-12-06,EE101396464,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
