,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Grand Empire OÜ (16324472)",16324472,2021-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-6 (2276762)"
"Grandbazaar Güllüzadem OÜ (16344635)",16344635,2021-10-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 31 (2125680)"
"Grandbazaar TÜ (16334967)",16334967,2021-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 31 (2125680)"
"Grandmall.eu OÜ (14818112)",14818112,2019-10-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Vuti tn 66 (2116220)"
"Gratify OÜ (14201742)",14201742,2017-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 33b/1-2 (2548531)"
"Gravel Deposits OÜ (12383928)",12383928,2012-11-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-32 (2238263)"
"Greed OÜ (12505656)",12505656,2013-07-16,EE101755759,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 23-13 (2352104)"
"Green Life OÜ (11053695)",11053695,2004-07-02,EE100914698,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 38 (2279240)"
"Green Yacht Invest OÜ (14022146)",14022146,2016-03-29,EE101877608,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"GreenLadu Investments OÜ (16295954)",16295954,2021-08-19,EE102408115,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Greenasset OÜ (16355308)",16355308,2021-11-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-33 (2240112)"
"Greenstep OÜ (14679001)",14679001,2019-03-11,EE102143234,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Greentech AG OÜ (12825846)",12825846,2015-03-30,EE102102657,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25-56 (2319477)"
"Gremdi OÜ (16501112)",16501112,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173 (2275749)"
"Greytrade OÜ (14616704)",14616704,2018-11-29,EE102304057,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 64-4 (3532984)"
"Grillimassin OÜ (14716297)",14716297,2019-05-03,EE102158300,"Harju maakond, Tallinn, Kristiine linnaosa, Käopoja tn 10 (2458436)"
"GrowHunt OÜ (14852043)",14852043,2019-11-19,EE102208454,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 17-6 (2373375)"
"Güllüzadem OÜ (14392630)",14392630,2017-12-18,EE102051041,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 31 (2125680)"
"H Holding OÜ (16092665)",16092665,2020-11-06,EE102486234,"Harju maakond, Tallinn, Kristiine linnaosa, Mõtuse tn 3 (2105176)"
"H.E.A.Disain OÜ (11932058)",11932058,2010-04-27,EE101372938,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 58 (2110648)"
"HALTON OÜ (11594327)",11594327,2009-02-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 38 (2279240)"
"HART Multimeedia OÜ (11504672)",11504672,2008-05-14,EE101576569,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-101 (2213866)"
"HATEX HOUSE OÜ (16052217)",16052217,2020-09-14,EE102289350,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 17-9 (2263245)"
"HCD Services OÜ (12804175)",12804175,2015-02-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 14a-9 (2193928)"
"HEIGERO OSAÜHING (10221736)",10221736,1997-06-18,EE100859038,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 43 (2110387)"
"HEIKI MEERITS (10759594)",10759594,2001-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"HEINO TIKERPUU (10758092)",10758092,2001-05-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"HELDUR MAASIK (10716900)",10716900,2000-12-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 49-8 (2163308)"
"HELPKEY OÜ (12681198)",12681198,2014-06-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-53 (2167017)"
"HF Tulekustutus AS (11461750)",11461750,2008-01-24,EE101490454,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"HHConsulting OÜ (12426879)",12426879,2013-02-25,EE101992004,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-2 (2373706)"
"HLR Development OÜ (11506671)",11506671,2008-05-22,EE101331623,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 8/1-6 (2238180)"
"HM Factor OÜ (12906823)",12906823,2015-09-04,EE101826293,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 95 (2417348)"
"HMKapp Invest OÜ (14777577)",14777577,2019-08-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 31 (2125680)"
"HRX Consulting OÜ (16558431)",16558431,2022-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 17-9 (2276547)"
"HS Arendus Osaühing (11191664)",11191664,2005-11-15,EE101032061,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-45 (2239183)"
"HS Investeeringud OÜ (16202183)",16202183,2021-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 40 (2118292)"
"HSL OÜ (12700091)",12700091,2014-08-06,EE102430015,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-28 (2171244)"
"HT Erken OÜ (11416560)",11416560,2007-08-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 25 (2107652)"
"HUVISELTS ELUJOON (80250351)",80250351,2007-05-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa põik 6 (2113286)"
"Hageri Põldur UÜ (16064752)",16064752,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Hair Stylist OÜ (14688448)",14688448,2019-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 175 (2276118)"
"Haiti Voolaid (11893354)",11893354,2010-02-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 1 (2125644)"
"Haldja Teenused OÜ (12371606)",12371606,2012-11-01,EE101587574,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Hallvares OÜ (14084420)",14084420,2016-07-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 176 (2217124)"
"Hambruk OÜ (12231822)",12231822,2012-02-07,EE101514725,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-85 (2200610)"
"Handmade OÜ (14098959)",14098959,2016-08-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-50 (2336436)"
"Handx OÜ (16393473)",16393473,2021-12-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-40 (2409181)"
"Hane Reserv OÜ (14845416)",14845416,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Hane tn 6 (2105231)"
"Hanna-Liis Nahkur (11625140)",11625140,2009-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-89 (2332582)"
"Hannesmäe Farmid UÜ (16064611)",16064611,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Hansaconsult OÜ (10560668)",10560668,1999-06-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Hansakamin OÜ (12883111)",12883111,2015-07-22,EE101896155,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 55-51 (2326380)"
"Hansaparts OÜ (12929474)",12929474,2015-10-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-129 (2345952)"
"Hanstep OÜ (11158856)",11158856,2005-08-19,EE101394686,"Harju maakond, Tallinn, Kristiine linnaosa, Auli tn 9 (2109027)"
"Happy Fund OÜ (16209943)",16209943,2021-04-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 23-4 (2373692)"
"Harjack OÜ (12672578)",12672578,2014-06-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 28a (2305339)"
"Harleon OÜ (14023217)",14023217,2016-03-31,EE101874614,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 29-2 (2324345)"
"Harris Investment OÜ (12138962)",12138962,2011-07-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 28a (2125811)"
"Haske OÜ (16395058)",16395058,2021-12-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-14 (2163310)"
"Haudvaikus OÜ (16063847)",16063847,2020-09-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194 (2115560)"
"Hea Muusika Selts (80097640)",80097640,1999-05-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 13-2 (2168828)"
"Health Amazing OÜ (16495340)",16495340,2022-05-06,EE102493052,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/2-49 (2233076)"
"Healthcare UÜ (14441073)",14441073,2018-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-57 (2447271)"
"HeartSmart OÜ (14691775)",14691775,2019-03-28,EE102147353,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 45 (2276532)"
"Heartbeat Holding OÜ (14251102)",14251102,2017-05-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 45 (2276532)"
"Hecate Management OÜ (14412657)",14412657,2018-01-22,EE102045455,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"Hedi Kolk (11936590)",11936590,2010-05-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 12b-7 (2193917)"
"Heidel OÜ (11939826)",11939826,2010-05-12,EE101746425,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 10/4 (2120430)"
"Heigo Vahtra (14805440)",14805440,2019-09-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 167 (2298904)"
"Heiki Martinsoo (11814763)",11814763,2009-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 9-8 (2168192)"
"Heili-Riina Sõmer (11743112)",11743112,2009-10-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-44 (2360721)"
"Heiliko OÜ (12320508)",12320508,2012-07-26,EE101559816,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-44 (2360721)"
"Heithuis Aviation Services OÜ (16140921)",16140921,2021-01-18,EE102332265,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81 (2124402)"
"Heldris OÜ (12046912)",12046912,2011-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-25 (2166815)"
"Hele Invest OÜ (14015086)",14015086,2016-03-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Vuti tn 92 (2123958)"
"Helen Aun Coaching OÜ (16162265)",16162265,2021-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 85-5 (2232235)"
"Helen Kann OÜ (14073698)",14073698,2016-07-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-169 (2142229)"
"Heliaed OÜ (11341187)",11341187,2007-01-22,EE101121998,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 36-2 (2417268)"
"Helja Pärnpuu (16101341)",16101341,2020-11-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 12-44 (2334279)"
"Helle Tederov (11033209)",11033209,2004-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-53 (2277842)"
"Helpific MTÜ (80380146)",80380146,2015-01-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Helpific OÜ (12772541)",12772541,2014-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Heltomar OÜ (14465240)",14465240,2018-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 50 (2249845)"
"Helve Rammul (11692225)",11692225,2009-07-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-50 (2348606)"
"Henza OÜ (14446975)",14446975,2018-03-13,EE102070019,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-45 (2159426)"
"Her Events OÜ (14991307)",14991307,2020-06-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 29-5 (2262248)"
"Her Film Studio OÜ (14886071)",14886071,2020-01-13,EE102222951,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Heramona OÜ (12524346)",12524346,2013-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 23 (2277597)"
"Herbal Trading OÜ (10626120)",10626120,2000-01-04,EE100598580,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 1a-4 (2420921)"
"Herman Invest OÜ (12809474)",12809474,2015-03-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10b-7 (2277186)"
"Hestik OÜ (16364543)",16364543,2021-11-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-33 (2447246)"
"Hetkeseis OÜ (16209386)",16209386,2021-04-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"High Load Pro OÜ (16469986)",16469986,2022-03-29,EE102480609,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 186-13 (2305739)"
"Highonlife OÜ (12952042)",12952042,2015-11-24,EE102522842,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 13-13 (2207900)"
"Highpass OÜ (14668411)",14668411,2019-02-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-30 (2409174)"
"Hiiu Täht OÜ (10933750)",10933750,2003-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Talviku tn 15 (2109337)"
"Hingejutud OÜ (14929120)",14929120,2020-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b (2120918)"
"Hingel Group OÜ (12206534)",12206534,2011-12-16,EE101574875,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 56-1 (2278907)"
"Hippe OÜ (12402258)",12402258,2013-01-09,EE101614081,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-130 (2171242)"
"Hiraizumi OÜ (16382794)",16382794,2021-12-06,EE102442252,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 11 (2107255)"
"Hitpixelmedia OÜ (14709050)",14709050,2019-04-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-89 (2332582)"
"Hockeyhood OÜ (14203592)",14203592,2017-02-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 78-1 (2259862)"
"Hodes OÜ (14080304)",14080304,2016-07-13,EE102212877,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"Hodes Rental OÜ (16278074)",16278074,2021-07-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"Hola Creative OÜ (14638551)",14638551,2019-01-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 7/5 (2114432)"
"Holdr OÜ (12632314)",12632314,2014-03-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"Holger Oidjärv (11812534)",11812534,2009-12-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-8 (2317880)"
"Holland The Dog OÜ (14432157)",14432157,2018-02-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 27-14 (2235446)"
"Holmerk OÜ (12836169)",12836169,2015-04-17,EE101787536,"Harju maakond, Tallinn, Kristiine linnaosa, Talviku tn 18 (2114386)"
"Holywork OÜ (12601928)",12601928,2014-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 13 (2256363)"
"Home Furniture OÜ (11860177)",11860177,2010-01-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 72-24 (2244369)"
"Hommik MRT OÜ (12832875)",12832875,2015-04-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-144 (2175062)"
"Honestas OÜ (12933062)",12933062,2015-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-46 (2170934)"
"Hoolib Grupp OÜ (11716799)",11716799,2009-09-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 32-1 (2406605)"
"Hoolib OÜ (11368660)",11368660,2007-03-29,EE101139582,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 32-1 (2406605)"
"Hooneühistu Garaaž Keemia 38A/Sõstra 10 (80035165)",80035165,1998-04-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 11 (2375668)"
"Hooneühistu Kesk-Sõjamäe tn 16 (80004466)",80004466,1997-02-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7a-3 (2329801)"
"Hooneühistu LIIN (80088078)",80088078,1999-04-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163a (2308583)"
"Hooneühistu Merkuur Garaažid (80017322)",80017322,1997-10-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 8 (2375669)"
"Hooneühistu Metsise 5a (80122415)",80122415,2000-03-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 20/5 (2251010)"
"Hooneühistu Norbas (14568365)",14568365,2018-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 11a (2125287)"
"Hooneühistu Pajuoks (80118282)",80118282,2000-01-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 159 (2125710)"
"Hooneühistu Sõpruse pst 186 a (80071646)",80071646,1999-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 186a (2308580)"
"Hooneühistu Sõstra 5A (80089362)",80089362,1999-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-144 (2247089)"
"Hooneühistu Sõstra 9B (80089379)",80089379,1999-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustasõstra tn 6 (2375670)"
"Hooneühistu Tammsaare tee 147a (80079168)",80079168,1999-03-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-52 (2309921)"
"Hooneühistu Tihase 32 A (80049084)",80049084,1998-09-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 30-9 (2276813)"
"Hotas OÜ (14702487)",14702487,2019-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 73-50 (2202913)"
