,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ilmar Anvelt (14139440)",14139440,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-27 (3113203)"
"Ilmar Peeter Part (11669427)",11669427,2009-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 23 (3051768)"
"Iluhoidja OÜ (16402410)",16402410,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-3 (3070209)"
"Ilumeister MTÜ (80546055)",80546055,2018-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 43 (3066230)"
"Ilusadriided OÜ (14475758)",14475758,2018-04-24,EE102066324,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 4 (3048432)"
"Iluvõti OÜ (14188415)",14188415,2017-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"IlvaLat OÜ (16164301)",16164301,2021-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 17-23 (3095262)"
"Imbi Palk (11829368)",11829368,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"Impeerium Inkasso UÜ (12896444)",12896444,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Imperium Investments UÜ (12611453)",12611453,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Impressive OÜ (12058335)",12058335,2011-02-10,EE101434892,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 20-5 (3130432)"
"InYourFace OÜ (12609232)",12609232,2014-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 19 (3048866)"
"Industrial Parks OÜ (11416241)",11416241,2007-08-23,EE101192192,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Indy Computer Systems OÜ (14118047)",14118047,2016-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"Infoinvest OÜ (14391091)",14391091,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Informatorium OÜ (11943420)",11943420,2010-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-25 (3080663)"
"Inge Kudisiim (11774259)",11774259,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26-8 (3068250)"
"Ingridi Salong OÜ (16150859)",16150859,2021-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48b (3108303)"
"Inmedias Res Invest OÜ (10694311)",10694311,2000-09-06,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inmedias Res OÜ (10912788)",10912788,2003-01-16,EE100806625,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Innopolis Engineering Holding Company OÜ (14489884)",14489884,2018-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Innopolis Insenerid OÜ (11297032)",11297032,2006-09-06,EE101159122,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Innovaatik OÜ (11439963)",11439963,2007-12-14,EE101199124,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"Innovatiivse Meditsiini Kliinik OÜ (10291857)",10291857,1997-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-1 (3046157)"
"Inopure OÜ (14920218)",14920218,2020-02-25,EE102341476,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Intal OÜ (16118376)",16118376,2020-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-7 (3081631)"
"Intasso OÜ (14755647)",14755647,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"IntensivePT OÜ (14522357)",14522357,2018-07-09,EE102147641,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 21-6 (3106721)"
"Interactive Fate OÜ (12629022)",12629022,2014-03-14,EE102055869,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 54-6 (3121885)"
"Introvärk OÜ (14689407)",14689407,2019-03-25,EE102276169,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 80-13 (3079364)"
"Inver Stern OÜ (14083857)",14083857,2016-07-20,EE101929297,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 6 (3075294)"
"Invest ID OÜ (12571245)",12571245,2013-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 21 (3044344)"
"InvestAdvisors OÜ (16473019)",16473019,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"Investeerimisfirma UÜ (12877620)",12877620,2015-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Isamaalised MTÜ (80588622)",80588622,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 4 (3069441)"
"Italest OÜ (11727389)",11727389,2009-10-01,EE101592268,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 5 (3112363)"
"Ivi Lepasson (11105452)",11105452,2005-02-21,EE100945285,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 8-24 (3083447)"
"J & M Farming Enterprises OÜ (11285709)",11285709,2006-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"J. Kark Consulting OÜ (11508825)",11508825,2008-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"JAAGOR GRUPP OÜ (11479000)",11479000,2008-03-31,EE101247762,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"JALGPALLIKLUBI FC TARTU (80286217)",80286217,2009-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9-40 (3053103)"
"JB EHITUSE OÜ (10171932)",10171932,1996-12-27,EE100031319,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 3 (3046672)"
"JCLOSET OÜ (16182776)",16182776,2021-03-12,EE102492684,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 132 (3095826)"
"JEVABAGS OÜ (14247833)",14247833,2017-04-25,EE101976664,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 42-2 (3129427)"
"JFV OÜ (14834861)",14834861,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 16a-13 (3111406)"
"JL Erapraksis OÜ (14678415)",14678415,2019-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a-202 (3589034)"
"JNV OÜ (12068492)",12068492,2011-03-04,EE101432991,"Tartu maakond, Tartu linn, Tartu linn, Räni põik 9 (3096291)"
"JOPP CREATIVE OÜ (14985407)",14985407,2020-06-08,EE102301238,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"JPT Varahaldus OÜ (16401818)",16401818,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 22-6 (3056921)"
"JSK Int OÜ (16379071)",16379071,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-14 (3102818)"
"JULIN OÜ (16116213)",16116213,2020-12-07,EE102374760,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 16 (3043658)"
"JV Photography OÜ (16535855)",16535855,2022-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 23-6 (3113970)"
"Jaak Kliimask (11672984)",11672984,2009-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-7 (3055048)"
"Jaak Vaher (11899831)",11899831,2010-02-25,EE100725764,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5 (3044990)"
"Jaamamõisa Projekt OÜ (14386828)",14386828,2017-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kase tn 1-7 (3099396)"
"Jaana Kont (14056145)",14056145,2016-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 10 (3072081)"
"Jaano Kaldoja Ränikivi autoteenindus (11600453)",11600453,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Jaanus Juks (11755641)",11755641,2009-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 5 (3061620)"
"Jaapani kultuuriklubi Asashio (80229521)",80229521,2005-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-11 (3055052)"
"Jaerving OÜ (16604527)",16604527,2022-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Jaffe Consulting OÜ (14937957)",14937957,2020-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Jagi OÜ (14563617)",14563617,2018-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10-30 (3126048)"
"Jah Mees OÜ (14283042)",14283042,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"Jakobsoni Varahalduse OÜ (12920668)",12920668,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 2 (3127545)"
"JanAir OÜ (12900743)",12900743,2015-08-25,EE101899042,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Jana Tamm (16454430)",16454430,2022-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 33-1 (3043481)"
"Janek Savolainen (11653981)",11653981,2009-05-27,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 54a-311 (3065986)"
"Janekost OÜ (16130934)",16130934,2021-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 24a-13 (3069241)"
"Janeli Suits (12184703)",12184703,2011-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 11-7 (3117675)"
"Janina OÜ (14845238)",14845238,2019-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2-4 (3127602)"
"Jaroslav Bobõk (12073139)",12073139,2011-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 14-4 (3129176)"
"Jetker OÜ (16130845)",16130845,2021-01-04,EE102334810,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 1 (3082584)"
"Johannes Mitt (11803860)",11803860,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 82-8 (3073552)"
"Join OÜ (16572253)",16572253,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14 (3068777)"
"Joonas Pirn (16516102)",16516102,2022-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9/1-2 (3081434)"
"Juhan Torpan (10831340)",10831340,2001-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 7 (3085032)"
"Juhatuse usaldusühing (12941512)",12941512,2015-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Juho Jalviste (11976514)",11976514,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2-21 (3127619)"
"Juhtimisteenused OÜ (12826030)",12826030,2015-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Juki Music OÜ (12321436)",12321436,2012-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 8 (3074508)"
"Jules Riding OÜ (16036017)",16036017,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 82-5 (3073549)"
"Julianus UÜ (12685954)",12685954,2014-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Juunika Koolitus osaühing (10835266)",10835266,2002-01-18,EE100935907,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 35 (3075340)"
"Jvan OÜ (12907202)",12907202,2015-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 86-13 (3077861)"
"JÄRVSELJA JAHISELTS (80078648)",80078648,1999-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"Järva Jaamad OÜ (11082248)",11082248,2004-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 9a (3068113)"
"Jõelaevad OÜ (12856723)",12856723,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 80-4 (3116179)"
"Jüri Kolk (14178026)",14178026,2017-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 10-6 (3070150)"
"Jüri Latko (11777246)",11777246,2009-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-48 (3081647)"
"K&L Diamante OÜ (12915360)",12915360,2015-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"K&O Fitness OÜ (12581077)",12581077,2013-12-09,EE102329870,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-37 (3088078)"
"K-Medical OÜ (12753213)",12753213,2014-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 12-26 (3116922)"
"K.P.E. OÜ (11174944)",11174944,2005-12-01,EE101477053,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6 (3041965)"
"KADUMETSA OÜ (14173224)",14173224,2016-12-22,EE102204089,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"KAE NOH OÜ (16552440)",16552440,2022-08-12,EE102525357,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 11-9 (3125182)"
"KAITSEVÄE ÜHENDATUD ÕPPEASUTUSTE KÕRGEMA SÕJAKOOLI KADETIKOGU (80134200)",80134200,2000-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"KARGAJA FILM OÜ (16329506)",16329506,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4-1 (3113245)"
"KASTRE JAHISELTS (80081610)",80081610,1999-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"KAVA METS OÜ (12717045)",12717045,2014-09-08,EE102478446,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 156-2 (3092415)"
"KAZLogistics OÜ (14468801)",14468801,2018-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 18 (3045978)"
"KC OÜ (12030118)",12030118,2010-12-16,EE101441979,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"KIRDNEH OÜ (14133986)",14133986,2016-10-14,EE102403495,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 7-4 (3103928)"
"KLM Kapital OÜ (12119700)",12119700,2011-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 9a (3068113)"
"KM Füsioteraapia OÜ (16062397)",16062397,2020-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"KM Logistika OÜ (12414959)",12414959,2013-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 56-3 (3096979)"
"KO Stuudio OÜ (16558460)",16558460,2022-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64a (3124420)"
"KOERTEKLUBI DIEGO (80380873)",80380873,2015-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"KOIDIKU OÜ (12959898)",12959898,2015-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-22 (3053422)"
"KP Iluteenused OÜ (12903440)",12903440,2015-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"KRAAKS OÜ (14466268)",14466268,2018-04-09,EE102448874,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 127a-6 (3403574)"
"KRIMARVIC UÜ (12999500)",12999500,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"KRISTA RAUDSEPP (10254368)",10254368,1997-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10 (3115863)"
"KRM Invest OÜ (11173442)",11173442,2005-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"KUUES PLANEET OÜ (14886964)",14886964,2020-01-13,EE102251265,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"KUUSEMETSA OÜ (11075662)",11075662,2004-11-24,EE100940293,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"KV Tehnohooldus OÜ (14622998)",14622998,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 114-3 (3121192)"
"KaKaWa OÜ (16085688)",16085688,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Öö tn 4-3 (3057281)"
"Kaabits OÜ (16461418)",16461418,2022-03-16,EE102475164,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 13a (3119287)"
"Kaanon kinnisvarabüroo OÜ (10881504)",10881504,2002-08-22,EE100856251,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24 (3046666)"
