,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ KISTRA (12918619)",12918619,2015-09-24,EE101823490,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 2 (3072686)"
"OÜ KLASONER (10388979)",10388979,1998-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ KONTANGO (10946327)",10946327,2003-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 30 (3075857)"
"OÜ KRIPO (11439839)",11439839,2007-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ KRISTAMUS (10388689)",10388689,1998-03-31,EE100554508,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ KT5 (14795575)",14795575,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 46 (3070365)"
"OÜ Kadaka Kapital (16152700)",16152700,2021-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 71a (3062244)"
"OÜ Kalanaan (11074415)",11074415,2004-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kastre Haldus (14716475)",14716475,2019-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Keskkonnaekspert (10437962)",10437962,1998-05-13,EE100423477,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"OÜ Kiirgustark (14033753)",14033753,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 6 (3124402)"
"OÜ Kirju Ilm (11996847)",11996847,2010-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 48a (3077474)"
"OÜ Kivi Varahaldus (12110124)",12110124,2011-05-20,EE102211810,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kivimägi MH (14283059)",14283059,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/4 (3075022)"
"OÜ Koloriitsopran (16233858)",16233858,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-2 (3065718)"
"OÜ Korsten ja Ahi (11006744)",11006744,2004-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"OÜ Koseveski Elekter (11947435)",11947435,2010-05-27,EE101374282,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 27 (3086036)"
"OÜ Kraavihall (10664801)",10664801,2000-05-23,EE100618512,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-1 (3126629)"
"OÜ Kreek (12320230)",12320230,2012-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 13 (3064896)"
"OÜ Kronos Invest (11704655)",11704655,2009-09-01,EE102138883,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Kuik ehitus (14108994)",14108994,2016-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 44 (3041344)"
"OÜ Kuldne Krunt (12109788)",12109788,2011-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kuldrenett (12808718)",12808718,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ Kullamäe mahetalu (12322996)",12322996,2012-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 5 (3044139)"
"OÜ Kultuuridetektiivid (12047656)",12047656,2011-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 36-3 (3075101)"
"OÜ Kunstiruum (12389434)",12389434,2012-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"OÜ Kurela (11073137)",11073137,2004-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 48a (3074204)"
"OÜ L-Wood (12602603)",12602603,2014-01-23,EE101694218,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 5 (3047176)"
"OÜ LAANEHALDJAS (11349243)",11349243,2007-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ LAFORGEE (10390002)",10390002,1998-04-17,EE100046498,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 18 (3074638)"
"OÜ LARMIN IT (10353113)",10353113,1998-01-14,EE100039379,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 10 (3051289)"
"OÜ LASTE VÕLUMAAILM (11438662)",11438662,2007-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"OÜ LES MARKETING (12365238)",12365238,2012-10-19,EE101582692,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 4c (3095956)"
"OÜ LOGARID (10323460)",10323460,1997-12-11,EE100040973,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 18 (3053307)"
"OÜ LUNGE & KO (10532420)",10532420,1999-02-22,EE100510296,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 28 (3094991)"
"OÜ Laan & Laer (10695701)",10695701,2000-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-24 (3089799)"
"OÜ Lastrada (11376091)",11376091,2007-04-23,EE101157043,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 17 (3090694)"
"OÜ Lavavalgustus (14718451)",14718451,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-8 (3132206)"
"OÜ Le Graps (14113268)",14113268,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ Liisbeth Lillo Legal (14362646)",14362646,2017-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-6 (3087374)"
"OÜ Linnametsa KV (14535526)",14535526,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 30 (3082820)"
"OÜ Linnu Invest (16345190)",16345190,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 1 (3117703)"
"OÜ Linor (14529454)",14529454,2018-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-232 (3093298)"
"OÜ Locsmith (14979004)",14979004,2020-05-27,EE102518733,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
"OÜ Logum Kloster (10298398)",10298398,1997-10-17,EE100042560,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 3 (3051840)"
"OÜ Lucera (10852709)",10852709,2002-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-18 (3078721)"
"OÜ Luhvt (14662874)",14662874,2019-02-15,EE102136005,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Lukk (12798983)",12798983,2015-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 28 (3094991)"
"OÜ Lupardtrading (16561924)",16561924,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 3 (3086748)"
"OÜ LuxWorks (14918523)",14918523,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 13 (3045646)"
"OÜ Lõuna-Eesti Kaubavahetus (10564324)",10564324,1999-07-16,EE100546121,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 106c (3060058)"
"OÜ MAARJAVÄLJA PEREARSTID (10883466)",10883466,2002-10-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ MALTEBERG (10698958)",10698958,2001-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"OÜ MARILLE KAUBANDUS (10441001)",10441001,1998-07-15,EE100301081,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 101 (3045806)"
"OÜ MERMAR (10882656)",10882656,2002-10-01,EE100899399,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 3 (3072747)"
"OÜ MERRALA (10386383)",10386383,1998-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 10 (3086722)"
"OÜ MIDAST (10880290)",10880290,2002-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 24 (3078702)"
"OÜ MILDRET (11264707)",11264707,2006-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 31 (3052067)"
"OÜ MIRTLA (10853258)",10853258,2002-05-30,EE100766150,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"OÜ MNP (16597968)",16597968,2022-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 80 (3078842)"
"OÜ MSdevelopment (16134458)",16134458,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 18 (3056452)"
"OÜ MURU-AUTO (10163849)",10163849,1996-11-28,EE100292378,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 39 (3051447)"
"OÜ MUUDAN (12619302)",12619302,2014-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 3 (3078968)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Mandragora (11076785)",11076785,2004-12-17,EE100955026,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"OÜ Martita Muzika (14092862)",14092862,2016-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-23 (3125938)"
"OÜ Masitech (12225738)",12225738,2012-01-26,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ Medire (12955247)",12955247,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 50-2 (3112286)"
"OÜ Megara KV (10767381)",10767381,2001-06-01,EE100959776,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-5 (3110818)"
"OÜ Mesipuu Kinnisvara (12260829)",12260829,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Metsaomaniku nõustaja (11964126)",11964126,2010-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ Milli Maier & Co (12565768)",12565768,2013-11-07,EE101686132,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 20 (3043895)"
"OÜ Mina Ka (11170581)",11170581,2005-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 60 (3073683)"
"OÜ Miniklipp (12329917)",12329917,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 104 (3059956)"
"OÜ Ministuudio (12276569)",12276569,2012-05-02,EE101538248,"Tartu maakond, Tartu linn, Tartu linn, Tammepärja tn 6 (3485797)"
"OÜ Mir Psy (14988208)",14988208,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 8 (3085684)"
"OÜ Miracon Grupp (11286689)",11286689,2006-09-01,EE101108429,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 6 (3051685)"
"OÜ Mirimiri (14284320)",14284320,2017-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-4 (3111742)"
"OÜ Mistreal (12249459)",12249459,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 24 (3048528)"
"OÜ Molandra (11829500)",11829500,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 22 (3051792)"
"OÜ Moromoo (14333136)",14333136,2017-09-15,EE102227901,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 50 (3048550)"
"OÜ Musca (12508726)",12508726,2013-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 52-1 (3066054)"
"OÜ MÄNGIME (14422288)",14422288,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"OÜ Mäemuru (16001639)",16001639,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 4 (3044434)"
"OÜ NT Maps (14511649)",14511649,2018-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Vambola tn 1 (3086100)"
"OÜ Nerdbert (14893160)",14893160,2020-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 3 (3094546)"
"OÜ Nipernaadi kaks (14541194)",14541194,2018-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Loode tn 10 (3078570)"
"OÜ NoraVita (12605369)",12605369,2014-01-29,EE101694140,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"OÜ Nortverk (11201552)",11201552,2005-12-12,EE101090524,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Numen Haldus (12196860)",12196860,2011-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-1 (3102735)"
"OÜ NycoSat (11734343)",11734343,2009-09-29,EE101350798,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"OÜ Octeros (16255274)",16255274,2021-06-21,EE102385131,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-8 (3097467)"
"OÜ Okeanos Invest (11976402)",11976402,2010-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Olavi Sau (14514085)",14514085,2018-06-26,EE102459753,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 76 (3061764)"
"OÜ Ostinato (12548163)",12548163,2013-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 50 (3084620)"
"OÜ PEREARST AET VALGEPEA (12630574)",12630574,2014-03-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 3 (3096781)"
"OÜ PEREARST MARIKA JUURSOO (10883681)",10883681,2002-10-25,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ PEREARST TARVO KIUDMA (10911636)",10911636,2002-12-09,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ PLEKK-KATUS (10299738)",10299738,1997-10-21,EE100299261,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"OÜ PRINCESS DREAM (10387170)",10387170,1998-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 20 (3058768)"
"OÜ Passer (12236452)",12236452,2012-02-16,EE101517706,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-1 (3060096)"
"OÜ Paul Frederik (16164353)",16164353,2021-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 27-5 (3119555)"
"OÜ Pedajas (12948543)",12948543,2015-11-17,EE101834803,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"OÜ Perearst Igor Junkin (16083369)",16083369,2020-10-26,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Perearst Margarita Hapunova (12286834)",12286834,2012-05-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Pertel (12437618)",12437618,2013-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 5 (3043623)"
"OÜ Pictor (10738801)",10738801,2001-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 5 (3069006)"
"OÜ Pihva Trade (12491546)",12491546,2013-06-17,EE102485329,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 20 (3051826)"
"OÜ Pilvepuu (11105185)",11105185,2005-02-16,EE101074249,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"OÜ Plekkelement (12176402)",12176402,2011-10-14,EE101538976,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104a (3105455)"
"OÜ Priits Music (11409519)",11409519,2007-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 1a (3084053)"
"OÜ Proexsto (14273227)",14273227,2017-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 31 (3111833)"
"OÜ Puiestee Varahaldus (12109794)",12109794,2011-05-20,EE101472456,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Pumut (11541791)",11541791,2008-12-29,EE101271673,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 29 (3101991)"
"OÜ R-Kliinik (10769188)",10769188,2001-07-18,EE100702868,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 14 (3066384)"
"OÜ RALLEG (12576225)",12576225,2013-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 28-1 (3050710)"
"OÜ RJ Invest (16524975)",16524975,2022-06-27,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ ROOLIMEES (10388940)",10388940,1998-04-06,EE100045884,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
