,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GAASITÖÖDE OÜ (14905621)",14905621,2020-02-06,EE102518005,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 11 (2105309)"
"GARAAŽIÜHISTU KARUSE (80031807)",80031807,1998-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 26a (2121057)"
"GARAAŽIÜHISTU SÜTISTE 26A (80181085)",80181085,2002-12-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 26a/2 (2510536)"
"GARL HOOLDUS OÜ (16473858)",16473858,2022-04-04,EE102481941,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 230-31 (2216209)"
"GARL PRODUCTION OÜ (14982828)",14982828,2020-06-02,EE102264171,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 230-31 (2216209)"
"GARVITAN OÜ (12554040)",12554040,2013-10-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 147-120 (2204009)"
"GAUTAMA OÜ (11950762)",11950762,2010-06-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-45 (2311304)"
"GB solution OÜ (14371059)",14371059,2017-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-18 (2344950)"
"GIOTRADE OÜ (16275383)",16275383,2021-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 2-29 (2289377)"
"GJ Invest OÜ (14359041)",14359041,2017-10-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 57-61 (2323489)"
"GK Konsultatsioonid OÜ (12354223)",12354223,2012-10-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209-40 (2263374)"
"GK Management OÜ (16322295)",16322295,2021-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-26 (2469395)"
"GKM World OÜ (14537656)",14537656,2018-08-02,EE102160822,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 14-24 (2204117)"
"GL Power OÜ (14371757)",14371757,2017-11-15,EE102330801,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-41 (2306301)"
"GLOBAL INNOVATION AND TRUST COMPANY OÜ (14770546)",14770546,2019-07-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 3-32 (2336898)"
"GOANDY OÜ (16321539)",16321539,2021-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 163-32 (2206611)"
"GOLDENVIOLETT OSAÜHING (11726131)",11726131,2009-09-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52-155 (2227777)"
"GPS Valve OÜ (11888849)",11888849,2010-01-29,EE101357115,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-1 (2249362)"
"GR Stuudio OÜ (12937195)",12937195,2015-10-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-97 (2272562)"
"GRANDIR OÜ (14507694)",14507694,2018-06-14,EE102081354,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-120 (2159727)"
"GRAPICTA OÜ (16527459)",16527459,2022-06-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 18-5 (2127199)"
"GREROS CLUB OÜ (14300579)",14300579,2017-07-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-121 (2206459)"
"GRÜN STUDIO BALTIC OÜ (14513306)",14513306,2018-06-25,EE102216255,"Harju maakond, Tallinn, Mustamäe linnaosa, Tildri tn 21-11 (2180853)"
"GS Luxor OÜ (14417778)",14417778,2018-01-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 24 (2109799)"
"GTU OÜ (14887656)",14887656,2020-01-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 18-113 (2469494)"
"GWE OÜ (16113675)",16113675,2020-12-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208-92 (2313184)"
"GYGA project OÜ (14017926)",14017926,2016-03-21,EE101862943,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-115 (2207851)"
"Gado Trading OÜ (12136561)",12136561,2011-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-29 (2311433)"
"Galina Lakhonina (11606071)",11606071,2009-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 222-39 (2262742)"
"Galina Pokinboroda (11667026)",11667026,2009-06-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 151-66 (2290518)"
"Galina Punger (11691881)",11691881,2009-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-50 (2208693)"
"Gallands OÜ (12483788)",12483788,2013-05-31,EE101644433,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 143-15 (2210230)"
"Garaaž OÜ (12949426)",12949426,2015-11-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 10-66 (2180992)"
"Garaaži TEA hooneühistu (80057764)",80057764,1998-11-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34a (2112235)"
"Garaaži hooneühistu Küünal (80079990)",80079990,1999-04-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 96 (3432135)"
"Garaažiühistu FACIO (80126560)",80126560,2000-04-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 222 (2305725)"
"Garaažiühistu Vilde 52 A (80133235)",80133235,2000-09-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52-75 (2305705)"
"Garaažiühistu Vilde 55a (80119666)",80119666,2000-02-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 55a (2125229)"
"Garage grupp OÜ (16527235)",16527235,2022-06-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-16 (2325908)"
"Garantler OÜ (14791092)",14791092,2019-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-48 (2212590)"
"Geek OÜ (14302064)",14302064,2017-07-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 105-40 (2208081)"
"General Wellness OÜ (16107421)",16107421,2020-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 18-76 (2469487)"
"Gennadi Sooper (11640145)",11640145,2009-04-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tildri põik 4 (2258980)"
"Genus invest OÜ (14183932)",14183932,2017-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"Gerchard Reinujaan (14027577)",14027577,2016-04-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 30-32 (2208888)"
"Gerd & Partnerid OÜ (11392339)",11392339,2007-06-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 218-25 (2206058)"
"Gerenuk OÜ (16460933)",16460933,2022-03-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-7 (2344493)"
"Gerli Noorlind (12163546)",12163546,2011-09-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-30 (2212535)"
"Germes Logistics OÜ (12127645)",12127645,2011-06-30,EE101468648,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-50 (2346364)"
"Gertudos OÜ (12710913)",12710913,2014-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 55-20 (2176345)"
"Getforest OÜ (16245666)",16245666,2021-06-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a (2256782)"
"Geval Projekt OÜ (12606191)",12606191,2014-01-29,EE101705822,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-36 (2310570)"
"Glamlife OÜ (14770813)",14770813,2019-07-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198 (2120560)"
"Glamorante OÜ (14303365)",14303365,2017-07-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 67-26 (2189181)"
"Glanza OÜ (14300326)",14300326,2017-07-25,EE101996521,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-41 (2306301)"
"Gleb Sokolov (11937201)",11937201,2010-05-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209-2 (2202786)"
"Glen-Peter Pilvre (11869422)",11869422,2010-01-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52-139 (2148044)"
"Global CV OÜ (12446681)",12446681,2013-04-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-53 (2272935)"
"Global Copyright and Trademark OÜ (14031599)",14031599,2016-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236-17 (2201753)"
"GlobalDev OÜ (12965990)",12965990,2015-12-18,EE102109362,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9-81 (2344055)"
"Globix OÜ (14678680)",14678680,2019-03-11,EE102142963,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-117 (2201648)"
"Glow House OÜ (12366930)",12366930,2012-10-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198-65 (2273297)"
"GlowGrounds OÜ (16376612)",16376612,2021-11-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-45 (2357837)"
"Glugor OÜ (14689695)",14689695,2019-03-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-4 (2308092)"
"GlycoScan OÜ (12961176)",12961176,2015-12-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10-71 (2325353)"
"Glyph OÜ (14039170)",14039170,2016-04-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 233-90 (2273285)"
"Gold Art Entertainment Estonia OÜ (14147043)",14147043,2016-11-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-82 (2217807)"
"Goldensystem OÜ (14872324)",14872324,2019-12-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9-66 (2184218)"
"Goldfrii OÜ (11082509)",11082509,2004-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 14-22 (2204114)"
"Goldvert OÜ (16094196)",16094196,2020-11-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 220-65 (2306093)"
"Goods Trading OÜ (12509559)",12509559,2013-07-24,EE101957515,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"GoodsForYou OÜ (14831213)",14831213,2019-10-21,EE102386347,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-26 (2201792)"
"Goodwill Capital OÜ (11245880)",11245880,2006-04-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 220-10 (2339516)"
"Gorilla OÜ (16151244)",16151244,2021-02-01,EE102338052,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 38-4 (2146991)"
"Great Digital OÜ (12291770)",12291770,2012-05-24,EE101541785,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 26-25 (2202425)"
"Green Path OÜ (12254639)",12254639,2012-03-26,EE101527712,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-72 (2323331)"
"Green Path Solutions OÜ (12829755)",12829755,2015-04-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-72 (2323331)"
"Green thinking OÜ (14216614)",14216614,2017-03-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 220-30 (2207131)"
"Gremdi OÜ (16501112)",16501112,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173 (2275749)"
"Grigori Goldberg (11608390)",11608390,2009-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 40-6 (2189359)"
"Grin Family OÜ (12930678)",12930678,2015-10-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 215-34 (2205099)"
"GroomUP Technology OÜ (14900262)",14900262,2020-01-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 14-32 (2203990)"
"Groombox OÜ (14638215)",14638215,2019-01-08,EE102133862,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 24 (2112593)"
"Grosberg OÜ (14525605)",14525605,2018-07-13,EE102111363,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-3 (2469425)"
"Grovertia OÜ (16423820)",16423820,2022-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 3a (2107827)"
"Grönberg&Birkson OÜ (14483284)",14483284,2018-05-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 69-59 (2307366)"
"Guest and Guide OÜ (12375426)",12375426,2012-11-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-10 (2211764)"
"Gurtov OÜ (16244767)",16244767,2021-06-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83 (2109441)"
"H&H Meedia OÜ (12276871)",12276871,2012-05-02,EE101535694,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-49 (2242169)"
"H&R Trading OÜ (14328615)",14328615,2017-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-139 (2157901)"
"H-P Asennus OÜ (14192003)",14192003,2017-01-25,EE102011081,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 3-6 (2403543)"
"H.K Teenused OÜ (16126134)",16126134,2020-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 22-43 (2135101)"
"HALDUSTUGI OÜ (14367980)",14367980,2017-11-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-72 (2323331)"
"HAMMARS EESTI OSAÜHING (10904748)",10904748,2002-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-36 (2209177)"
"HART Multimeedia OÜ (11504672)",11504672,2008-05-14,EE101576569,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-101 (2213866)"
"HEALTHY CLEAN OÜ (14951176)",14951176,2020-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 63-16 (2234923)"
"HEMECON OÜ (10731354)",10731354,2001-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-116 (2334921)"
"HEP foundation OÜ (16285973)",16285973,2021-08-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208 (2110906)"
"HL Repro OÜ (14688649)",14688649,2019-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208-150 (2213857)"
"HL WEB SOLUTIONS OÜ (16228691)",16228691,2021-05-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229 (2116770)"
"HLR Tarkvara OÜ (11241349)",11241349,2006-04-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 149a-26 (2274006)"
"HMK Art and Consulting OÜ (14269941)",14269941,2017-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 57-77 (2325785)"
"HOOLD PRO OÜ (12966162)",12966162,2015-12-21,EE102073469,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 63-115 (2207809)"
"HOTYA Holdings OÜ (16488535)",16488535,2022-04-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-5 (2275079)"
"HP Wood OÜ (12709376)",12709376,2014-08-26,EE102118492,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-49 (2127848)"
"HR Music OÜ (14169205)",14169205,2016-12-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9 (2258987)"
"HR Relations OÜ (16423369)",16423369,2022-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-23 (2299472)"
"HR Teenused OÜ (12483699)",12483699,2013-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236 (2312522)"
"Hair Stylist OÜ (14688448)",14688448,2019-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 175 (2276118)"
"HairCare OÜ (16023262)",16023262,2020-08-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 204-12 (2211363)"
"Hairhood OÜ (16344813)",16344813,2021-10-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 71-13 (2261651)"
"Hairhouse OÜ (14024369)",14024369,2016-04-01,EE102524196,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-51 (2334368)"
"Hakton OÜ (16102352)",16102352,2020-11-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 26-22 (2344628)"
"Haldja Teenused OÜ (12371606)",12371606,2012-11-01,EE101587574,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Haldusrentnik OÜ (14329264)",14329264,2017-09-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 217 (2114587)"
"Hambastuudio Kaubanduse Osaühing (10711707)",10711707,2000-11-22,EE100705946,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17 (2116394)"
"Hambruk OÜ (12231822)",12231822,2012-02-07,EE101514725,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-85 (2200610)"
"Handmade OÜ (14098959)",14098959,2016-08-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-50 (2336436)"
"Hans Reins (10754384)",10754384,2001-04-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-86 (2254938)"
"Hanuman OÜ (11548184)",11548184,2008-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-54 (2240489)"
"HappyLabs OÜ (14833719)",14833719,2019-10-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52-149 (2148382)"
"HappyTrade OÜ (11791298)",11791298,2009-12-03,EE101479271,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-25 (2157732)"
"HardnessMet OÜ (12605553)",12605553,2014-01-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 141-33 (2336399)"
"Harju Teed OÜ (12254835)",12254835,2012-03-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-60 (2262752)"
"Harjudent Hambaprotees OÜ (11708245)",11708245,2009-08-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-197 (2219474)"
"Harjudent Kinnisvara OÜ (11696766)",11696766,2009-08-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-197 (2219474)"
"Harly Pelisaar (11589651)",11589651,2009-02-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-45 (2249340)"
"Harrison Osaühing (10110238)",10110238,1997-05-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-77 (2273442)"
"Harry Traksmann (11865602)",11865602,2010-01-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-156 (2206983)"
"Haudvaikus OÜ (16063847)",16063847,2020-09-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194 (2115560)"
"Hauson Media OÜ (16410591)",16410591,2021-12-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1-53 (2363733)"
"Hava Dragon OÜ (16439689)",16439689,2022-02-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 14-78 (2372353)"
"Hazinian OÜ (16108550)",16108550,2020-11-27,EE102457661,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11 (2363915)"
"Hea Aeg OÜ (14499150)",14499150,2018-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-108 (2210581)"
"HealthCube OÜ (16343854)",16343854,2021-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 30-74 (2206842)"
"Healthview AI OÜ (14466724)",14466724,2018-04-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-1 (2203022)"
"Heidi Molodtsov (10618847)",10618847,1999-12-20,EE101006152,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1-49 (2364649)"
"Heigo Vahtra (14805440)",14805440,2019-09-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 167 (2298904)"
"Heiki Vahar (11744347)",11744347,2009-10-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 81-95 (2262303)"
"HeleMarine Solutions OÜ (11993814)",11993814,2010-09-17,EE101987530,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-18 (2323059)"
"Helemaine OÜ (14059563)",14059563,2016-06-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 26-89 (2203140)"
"Helen Kõpu looming (14825678)",14825678,2019-10-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 7-8 (2368844)"
"Hellas OÜ (16000568)",16000568,2020-07-03,EE102275364,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 87 (2117714)"
