,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Outlet Trading Company OÜ (12265732)",12265732,2012-04-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-7 (2461082)"
"Over the Moon OÜ (14835079)",14835079,2019-10-28,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 16-1 (2314304)"
"OÜ 2ik (12119002)",12119002,2011-06-10,EE101463009,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2-6 (3494752)"
"OÜ ASN System (11178480)",11178480,2005-10-17,EE101001306,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-16 (3491888)"
"OÜ ATMP (14933971)",14933971,2020-03-10,EE102500204,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"OÜ AU Invest (11141347)",11141347,2005-05-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 43 (2301129)"
"OÜ Abilised (11358325)",11358325,2007-03-02,EE101161398,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 18 (522695)"
"OÜ Adrapuu (12853268)",12853268,2015-05-20,EE101806747,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 3 (2124447)"
"OÜ Advokaadibüroo Ehasoo & Partnerid (10113774)",10113774,1996-10-18,EE101371528,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"OÜ Algodag (10097041)",10097041,1997-03-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 6 (580594)"
"OÜ Allseas Invest (10997804)",10997804,2004-01-02,EE102522978,"Harju maakond, Tallinn, Pirita linnaosa, Sarapiku tee 13 (2124456)"
"OÜ Annlii Investments (11193999)",11193999,2005-11-23,EE101028952,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 67 (2257773)"
"OÜ Ante Bellum (16416702)",16416702,2022-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 56 (2124457)"
"OÜ Anzjani (12144939)",12144939,2011-08-10,,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 14 (2116505)"
"OÜ Astro Shipping (14661426)",14661426,2019-02-13,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 27 (2249850)"
"OÜ BRANDFILE (11142890)",11142890,2005-05-24,EE100972384,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 12-1 (2301565)"
"OÜ Bintang (14216057)",14216057,2017-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 10 (2312079)"
"OÜ Blue Cherry (11274093)",11274093,2006-07-18,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 27 (2115436)"
"OÜ Body Heart & Soul Praxis (16072303)",16072303,2020-10-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 5-3 (1813653)"
"OÜ Braunica (11664602)",11664602,2009-06-03,EE101308533,"Harju maakond, Tallinn, Pirita linnaosa, Saariku tee 3 (2271129)"
"OÜ Buildservice (11303413)",11303413,2006-10-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 12 (522696)"
"OÜ CHRISTALY (10893625)",10893625,2002-10-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-15 (3491887)"
"OÜ Cherie Ilusalong (11968710)",11968710,2010-07-20,EE101530657,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 7 (2269158)"
"OÜ Corvino (10953830)",10953830,2003-06-12,EE100837296,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 59 (2320210)"
"OÜ Cups Innovation (12132215)",12132215,2011-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"OÜ CÖÖL (11068811)",11068811,2004-09-15,EE100975080,"Harju maakond, Tallinn, Pirita linnaosa, Pihlametsa tee 13 (2111839)"
"OÜ DISTRIBUTION ORGANIC (14362528)",14362528,2017-10-31,EE102025365,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 23 (2371394)"
"OÜ DRAFTMAN (11195797)",11195797,2005-11-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"OÜ Dager (16276493)",16276493,2021-07-22,EE102453513,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ Departe (12070365)",12070365,2011-03-08,EE101652108,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 12 (2312077)"
"OÜ Derivatiiv (11140804)",11140804,2005-05-11,EE100976526,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-13 (2224117)"
"OÜ Design Kardinad (11240285)",11240285,2006-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 1 (2111026)"
"OÜ Dimi (11938146)",11938146,2010-05-10,EE102400977,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/2-7 (2327872)"
"OÜ Dvigatel Pro (12691529)",12691529,2014-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-4 (2410624)"
"OÜ E2B (14719255)",14719255,2019-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 32 (2256133)"
"OÜ EFD Export (11726527)",11726527,2009-09-29,EE101325354,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"OÜ EGESYS (11352728)",11352728,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-6 (2410626)"
"OÜ EQUESTER (10618184)",10618184,1999-12-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-28 (2461073)"
"OÜ ESTKOMTRANS GRUPP (10613287)",10613287,1999-11-22,EE100576214,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 23 (2270525)"
"OÜ Eastman Productions (16546623)",16546623,2022-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/1 (3494734)"
"OÜ Econe (11536301)",11536301,2008-09-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 41a (2292056)"
"OÜ Edu-Specialist (16546675)",16546675,2022-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-6 (1775312)"
"OÜ Eesti Farmaatsia Grupp (11028295)",11028295,2004-04-22,EE100933802,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 12 (145386)"
"OÜ Eiwa Disain (11942395)",11942395,2010-05-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 12-5 (1006950)"
"OÜ Eraetendusagentuur Hansa-Entertainment (11542253)",11542253,2008-09-24,EE101260011,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"OÜ Eraetenduseagentuur Galaxy (11082774)",11082774,2004-11-08,EE100938661,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"OÜ Eventus Capital (11215376)",11215376,2006-02-02,EE101076234,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-34 (2220847)"
"OÜ Fantastic Entertainment (14440240)",14440240,2018-03-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-25 (1162667)"
"OÜ FeldMer (12910492)",12910492,2015-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 27 (2251396)"
"OÜ Flexinger (11660426)",11660426,2009-05-25,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 20 (2119424)"
"OÜ Flyingfox (16251903)",16251903,2021-06-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-5 (3484383)"
"OÜ Gertmo (14426056)",14426056,2018-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 4 (2119459)"
"OÜ Gold Apartments (12183046)",12183046,2011-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-21 (2358670)"
"OÜ Gregeriias (11300099)",11300099,2006-09-18,EE101091329,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 6 (580594)"
"OÜ Ha Long Bay (12320460)",12320460,2012-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/3-12 (2226500)"
"OÜ Hansjust (14202457)",14202457,2017-02-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Pojengi tee 10 (441747)"
"OÜ Hapnik Agentuur (11192480)",11192480,2005-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 19 (2115938)"
"OÜ Head (11711661)",11711661,2009-09-03,EE101375553,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 18 (542455)"
"OÜ Helmi Dessert (12172597)",12172597,2011-10-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/5 (2257749)"
"OÜ Hõbehaamer (12212730)",12212730,2012-01-03,EE101706669,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 4 (2370272)"
"OÜ INDIAN SETTLERS (10365122)",10365122,1998-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 25 (2113923)"
"OÜ Iseruum (14483746)",14483746,2018-05-07,EE102069017,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-6 (2197371)"
"OÜ JR Concerto (12744817)",12744817,2014-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 9 (2108700)"
"OÜ Jaconet (14726031)",14726031,2019-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 8 (2111669)"
"OÜ KOKKULEPE (14450215)",14450215,2018-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"OÜ Kade (12608913)",12608913,2014-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/1-11 (2249814)"
"OÜ Kaks Põtra (11361089)",11361089,2007-03-14,EE101127468,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 6 (2119229)"
"OÜ Kamarados (11297049)",11297049,2006-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"OÜ Katri Beauty (14663997)",14663997,2019-02-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-3 (2544522)"
"OÜ Kiivad Armastajad (12310303)",12310303,2012-07-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Gerbera tee 14 (2541078)"
"OÜ Kiviselg PR (12605487)",12605487,2014-01-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 16 (2269079)"
"OÜ Klikk Productions (11453727)",11453727,2007-12-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-26 (1790321)"
"OÜ Krimhild (12048779)",12048779,2011-01-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia põik 4-2 (1916482)"
"OÜ Kuldfaasan (14839679)",14839679,2019-11-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"OÜ LAGEREC (10518258)",10518258,1999-02-15,EE100512906,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"OÜ Laarik (14889537)",14889537,2020-01-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2 (217000)"
"OÜ Lapal (12714710)",12714710,2014-09-03,EE101743509,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 13 (2108357)"
"OÜ Leiman Capital (16015207)",16015207,2020-07-23,EE102275458,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-8 (1792598)"
"OÜ Lemmik mesi (12111414)",12111414,2011-05-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-32 (1162696)"
"OÜ Lindja (14572674)",14572674,2018-09-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-12 (1159453)"
"OÜ Luxtrading (11361327)",11361327,2007-03-15,EE101146847,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 6-7 (1813626)"
"OÜ MAISON SERVICES (10398222)",10398222,1998-03-04,EE100348785,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 44 (2232944)"
"OÜ MAMI Holding (11300917)",11300917,2006-09-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"OÜ MK Haldushooldus (12119120)",12119120,2011-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 7 (2304808)"
"OÜ MNSUP (16584693)",16584693,2022-10-03,EE102541140,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Maidla Lilled (11114296)",11114296,2005-02-28,EE100957299,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia põik 1 (1907480)"
"OÜ Malyn (10751492)",10751492,2001-04-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 24 (2297563)"
"OÜ Mellon Akre (16559175)",16559175,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 14 (2216982)"
"OÜ Mereorgesster (12864295)",12864295,2015-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 8 (2109342)"
"OÜ Mihkle Kapital (12388096)",12388096,2012-12-05,EE101600448,"Harju maakond, Tallinn, Pirita linnaosa, Tuhkpuu tee 6 (2467071)"
"OÜ Mudamiljon (16328337)",16328337,2021-09-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 8 (2118186)"
"OÜ Mvest Consulting (11223157)",11223157,2006-02-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 3 (2124447)"
"OÜ Navitas (10948546)",10948546,2003-04-30,EE100829026,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 6 (2219559)"
"OÜ Nordic Star Real Estate (16089203)",16089203,2020-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 43 (2124729)"
"OÜ Nordmood Design (12785029)",12785029,2015-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 11 (2364065)"
"OÜ Näksi Muru (16438543)",16438543,2022-02-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini tee 6-1 (1813067)"
"OÜ Oblekuva-Obriku Põllumajandussaadused (10815743)",10815743,2001-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-10 (2244243)"
"OÜ Oder (14777962)",14777962,2019-08-08,EE102180006,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 80 (2119693)"
"OÜ Organic Wines (12669263)",12669263,2014-06-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 22 (2124452)"
"OÜ Orion Capital (10779833)",10779833,2001-06-14,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 36 (2115425)"
"OÜ PV Investeeringud (12921633)",12921633,2015-09-29,EE101822433,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"OÜ Peninukk (14275090)",14275090,2017-06-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2b (3417119)"
"OÜ Perficio (11402078)",11402078,2007-07-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 18 (522695)"
"OÜ Physionica (16520017)",16520017,2022-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-11 (2226535)"
"OÜ Polariton (12209403)",12209403,2011-12-23,EE101513085,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-7 (3484385)"
"OÜ Promarte (16244299)",16244299,2021-06-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2-3 (2022225)"
"OÜ Puhas Plasku (12926530)",12926530,2015-10-07,EE101872166,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 17 (2252094)"
"OÜ RENRIC GROUP (12688409)",12688409,2014-07-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-4 (3484382)"
"OÜ RESTEERI KAUBANDUS (10634987)",10634987,2000-01-12,EE100592337,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 36 (2371358)"
"OÜ ROHELUST (14272794)",14272794,2017-06-05,EE102254835,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"OÜ RUS A (11268869)",11268869,2006-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 20 (2312044)"
"OÜ Radha&Co (14614326)",14614326,2018-11-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-46 (3582143)"
"OÜ Romasson (10787716)",10787716,2001-07-31,EE100765520,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 6 (2291115)"
"OÜ Roxten Partners (11935403)",11935403,2010-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 25a (2111171)"
"OÜ SEMCO INVEST (10728524)",10728524,2001-02-15,EE100678400,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"OÜ SNOWBALL (11314457)",11314457,2006-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"OÜ SVEGENT (12403281)",12403281,2013-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-4 (2295809)"
"OÜ SVK LAHENDUSED (14569643)",14569643,2018-09-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-60 (3582155)"
"OÜ Sihiseade (12629335)",12629335,2014-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-36 (2220848)"
"OÜ Siim Vesingi Hambaravi (11347008)",11347008,2007-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 48 (2216985)"
"OÜ Sirina Kinnisvara (11645616)",11645616,2009-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 9 (2269414)"
"OÜ Skincare (14473280)",14473280,2018-04-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-3 (1137041)"
"OÜ Solarpower Baltic (11903001)",11903001,2010-03-03,EE101366928,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 18b (2109922)"
"OÜ Solefera (11268711)",11268711,2006-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 42 (2111062)"
"OÜ Soulmill (14088961)",14088961,2016-07-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-20 (2410640)"
"OÜ Standard Auto (12942995)",12942995,2015-11-09,EE101872522,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Stelington (16115426)",16115426,2020-12-07,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 9 (2104774)"
"OÜ Stellatek (10842510)",10842510,2002-02-11,EE100742792,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 29 (2118142)"
"OÜ Stenga (12314123)",12314123,2012-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 9 (2271582)"
"OÜ Svelen Trade (14201624)",14201624,2017-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 48 (2113250)"
"OÜ TAGE Rakennus (16446005)",16446005,2022-02-18,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 12 (2370269)"
"OÜ TRIUS (14670282)",14670282,2019-02-27,EE102156616,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
