,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-12 (1134856)","Kase tn 9-12","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-13 (1134853)","Kase tn 9-13","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-14 (1134859)","Kase tn 9-14","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-15 (1134862)","Kase tn 9-15","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-16 (1134866)","Kase tn 9-16","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-17 (1134877)","Kase tn 9-17","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-18 (1134882)","Kase tn 9-18","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-2 (1134825)","Kase tn 9-2","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-28 (2442828)","Kase tn 9-28","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-28 (2862703)","Kase tn 9-28","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-29 (2442829)","Kase tn 9-29","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-29 (2862704)","Kase tn 9-29","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-3 (1134828)","Kase tn 9-3","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-30 (2442830)","Kase tn 9-30","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-30 (2862705)","Kase tn 9-30","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-31 (2442831)","Kase tn 9-31","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-31 (2862706)","Kase tn 9-31","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-32 (2442832)","Kase tn 9-32","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-32 (2862707)","Kase tn 9-32","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-33 (2442833)","Kase tn 9-33","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-33 (2862708)","Kase tn 9-33","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-34 (2442834)","Kase tn 9-34","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-34 (2862709)","Kase tn 9-34","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-4 (1134830)","Kase tn 9-4","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-5 (1134832)","Kase tn 9-5","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-6 (1134835)","Kase tn 9-6","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-7 (1134839)","Kase tn 9-7","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-8 (1134842)","Kase tn 9-8","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-9 (1134845)","Kase tn 9-9","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1 (2442818)","Kase tn 9/1","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1 (2858257)","Kase tn 9/1","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-1 (2442819)","Kase tn 9/1-1","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-1 (2858258)","Kase tn 9/1-1","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-2 (2442820)","Kase tn 9/1-2","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-2 (2858259)","Kase tn 9/1-2","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-3 (2442821)","Kase tn 9/1-3","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-3 (2858260)","Kase tn 9/1-3","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-4 (2442822)","Kase tn 9/1-4","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-4 (2858261)","Kase tn 9/1-4","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-5 (2442823)","Kase tn 9/1-5","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-5 (2858262)","Kase tn 9/1-5","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-6 (2442824)","Kase tn 9/1-6","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-6 (2858263)","Kase tn 9/1-6","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-7 (2442825)","Kase tn 9/1-7","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-7 (2858264)","Kase tn 9/1-7","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-8 (2442826)","Kase tn 9/1-8","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-8 (2858265)","Kase tn 9/1-8","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-9 (2442827)","Kase tn 9/1-9","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/1-9 (2858266)","Kase tn 9/1-9","58° 13' 55.29"" N, 26° 41' 50.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2 (2442799)","Kase tn 9/2","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2 (2886480)","Kase tn 9/2","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-1 (2442800)","Kase tn 9/2-1","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-10 (2442809)","Kase tn 9/2-10","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-10 (2886481)","Kase tn 9/2-10","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-11 (2442810)","Kase tn 9/2-11","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-11 (2886482)","Kase tn 9/2-11","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-12 (2442812)","Kase tn 9/2-12","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-12 (2886483)","Kase tn 9/2-12","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-13 (2442811)","Kase tn 9/2-13","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-13 (2886484)","Kase tn 9/2-13","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-14 (2442813)","Kase tn 9/2-14","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-14 (2886485)","Kase tn 9/2-14","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-15 (2442814)","Kase tn 9/2-15","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-15 (2886486)","Kase tn 9/2-15","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-16 (2442815)","Kase tn 9/2-16","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-16 (2886487)","Kase tn 9/2-16","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-17 (2442816)","Kase tn 9/2-17","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-17 (2886488)","Kase tn 9/2-17","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-18 (2442817)","Kase tn 9/2-18","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-18 (2886489)","Kase tn 9/2-18","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-19 (2443127)","Kase tn 9/2-19","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-19 (2886490)","Kase tn 9/2-19","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-2 (2442801)","Kase tn 9/2-2","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-20 (2443128)","Kase tn 9/2-20","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-20 (2886491)","Kase tn 9/2-20","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-21 (2443129)","Kase tn 9/2-21","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-21 (2886492)","Kase tn 9/2-21","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-22 (2443130)","Kase tn 9/2-22","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-22 (2886493)","Kase tn 9/2-22","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-23 (2443131)","Kase tn 9/2-23","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-23 (2886494)","Kase tn 9/2-23","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-24 (2443132)","Kase tn 9/2-24","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-24 (2886495)","Kase tn 9/2-24","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-25 (2443133)","Kase tn 9/2-25","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-25 (2886496)","Kase tn 9/2-25","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-26 (2443134)","Kase tn 9/2-26","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-26 (2886497)","Kase tn 9/2-26","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-27 (2443135)","Kase tn 9/2-27","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-27 (2886498)","Kase tn 9/2-27","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-3 (2442802)","Kase tn 9/2-3","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-4 (2442803)","Kase tn 9/2-4","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-5 (2442804)","Kase tn 9/2-5","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-6 (2442805)","Kase tn 9/2-6","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-7 (2442806)","Kase tn 9/2-7","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-8 (2442807)","Kase tn 9/2-8","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9/2-9 (2442808)","Kase tn 9/2-9","58° 13' 54.67"" N, 26° 41' 49.94"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tänav T1 (1607740)","Kase tänav T1","58° 13' 52.98"" N, 26° 41' 49.57"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tänav T1 (2839743)","Kase tänav T1","58° 13' 52.98"" N, 26° 41' 49.57"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tänav T2 (2888854)","Kase tänav T2","58° 13' 54.16"" N, 26° 41' 56.10"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kasetuka (3591754)",Kasetuka,"58° 14' 26.43"" N, 26° 41' 34.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn (113707)","Kesa tn","58° 14' 17.16"" N, 26° 40' 46.76"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn (2842518)","Kesa tn","58° 14' 17.16"" N, 26° 40' 46.76"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 1 (2832455)","Kesa tn 1","58° 14' 16.02"" N, 26° 40' 42.61"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 11 (2848979)","Kesa tn 11","58° 14' 20.29"" N, 26° 40' 50.61"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 2 (2875388)","Kesa tn 2","58° 14' 17.84"" N, 26° 40' 44.49"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 2 (493797)","Kesa tn 2","58° 14' 17.88"" N, 26° 40' 44.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 3 (231430)","Kesa tn 3","58° 14' 16.35"" N, 26° 40' 45.87"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 3 (2826960)","Kesa tn 3","58° 14' 16.35"" N, 26° 40' 45.87"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 4 (2858254)","Kesa tn 4","58° 14' 19.74"" N, 26° 40' 47.69"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 4 (527344)","Kesa tn 4","58° 14' 19.79"" N, 26° 40' 47.67"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 5 (2903781)","Kesa tn 5","58° 14' 16.31"" N, 26° 40' 49.00"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 7 (2903782)","Kesa tn 7","58° 14' 16.58"" N, 26° 40' 52.07"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tn 9 (2897783)","Kesa tn 9","58° 14' 18.52"" N, 26° 40' 51.22"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tänav (1608975)","Kesa tänav","58° 14' 17.27"" N, 26° 40' 45.99"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesa tänav (2854377)","Kesa tänav","58° 14' 17.23"" N, 26° 40' 47.32"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn (106464)","Kesk tn","58° 14' 5.42"" N, 26° 42' 6.90"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn (2841274)","Kesk tn","58° 14' 4.30"" N, 26° 42' 4.21"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 1 (158601)","Kesk tn 1","58° 14' 3.84"" N, 26° 41' 47.01"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 1 (2845016)","Kesk tn 1","58° 14' 3.84"" N, 26° 41' 47.01"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 10 (2828556)","Kesk tn 10","58° 14' 5.25"" N, 26° 42' 2.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 10 (398474)","Kesk tn 10","58° 14' 5.25"" N, 26° 42' 2.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 10a (177717)","Kesk tn 10a","58° 14' 6.78"" N, 26° 42' 2.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 10a (2876950)","Kesk tn 10a","58° 14' 6.78"" N, 26° 42' 2.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12 (2051328)","Kesk tn 12","58° 14' 9.49"" N, 26° 42' 7.34"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12 (2858669)","Kesk tn 12","58° 14' 9.48"" N, 26° 42' 7.33"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12-1 (2443146)","Kesk tn 12-1","58° 14' 9.81"" N, 26° 42' 5.41"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12-1 (2858671)","Kesk tn 12-1","58° 14' 9.81"" N, 26° 42' 5.41"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12-2 (2443145)","Kesk tn 12-2","58° 14' 9.81"" N, 26° 42' 5.41"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 12-2 (2858670)","Kesk tn 12-2","58° 14' 9.81"" N, 26° 42' 5.41"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 14 (1666794)","Kesk tn 14","58° 14' 15.79"" N, 26° 42' 28.92"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 14 (2907291)","Kesk tn 14","58° 14' 16.11"" N, 26° 42' 28.84"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 1a (2837498)","Kesk tn 1a","58° 14' 3.66"" N, 26° 41' 44.85"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2 (1346186)","Kesk tn 2","58° 14' 10.25"" N, 26° 41' 41.92"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2 (2848250)","Kesk tn 2","58° 14' 10.25"" N, 26° 41' 41.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a (2051950)","Kesk tn 2a","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a (2846453)","Kesk tn 2a","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-101 (2437337)","Kesk tn 2a-101","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-101 (2846461)","Kesk tn 2a-101","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-102 (2437330)","Kesk tn 2a-102","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-102 (2846454)","Kesk tn 2a-102","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-103 (2437340)","Kesk tn 2a-103","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-103 (2846464)","Kesk tn 2a-103","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-104 (2437338)","Kesk tn 2a-104","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-104 (2846462)","Kesk tn 2a-104","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-105 (2437335)","Kesk tn 2a-105","58° 14' 6.38"" N, 26° 41' 41.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kesk tn 2a-105 (2846459)","Kesk tn 2a-105","58° 14' 6.38"" N, 26° 41' 41.83"" E"
