,Lähiaadress,Koordinaadid
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-23 (1156718)","Pärna tn 8-23","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-24 (1156722)","Pärna tn 8-24","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-3 (1156633)","Pärna tn 8-3","58° 4' 20.28"" N, 26° 50' 13.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-4 (1156638)","Pärna tn 8-4","58° 4' 20.28"" N, 26° 50' 13.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-5 (1156642)","Pärna tn 8-5","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-6 (1156647)","Pärna tn 8-6","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-7 (1156652)","Pärna tn 8-7","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-8 (1156657)","Pärna tn 8-8","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-9 (1156662)","Pärna tn 8-9","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9 (362504)","Pärna tn 9","58° 4' 19.93"" N, 26° 50' 25.17"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-1 (1156828)","Pärna tn 9-1","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-10 (1156762)","Pärna tn 9-10","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-11 (1156767)","Pärna tn 9-11","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-12 (1156771)","Pärna tn 9-12","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-13 (1156776)","Pärna tn 9-13","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-14 (1156780)","Pärna tn 9-14","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-15 (1156783)","Pärna tn 9-15","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-16 (1156795)","Pärna tn 9-16","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-17 (1156799)","Pärna tn 9-17","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-18 (1156803)","Pärna tn 9-18","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-19 (1156808)","Pärna tn 9-19","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-2 (1156831)","Pärna tn 9-2","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-20 (1156813)","Pärna tn 9-20","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-21 (1156815)","Pärna tn 9-21","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-22 (1156818)","Pärna tn 9-22","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-23 (1156821)","Pärna tn 9-23","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-24 (1156824)","Pärna tn 9-24","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-3 (1156740)","Pärna tn 9-3","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-4 (1156745)","Pärna tn 9-4","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-5 (1156749)","Pärna tn 9-5","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-6 (1156753)","Pärna tn 9-6","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-7 (1156836)","Pärna tn 9-7","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-8 (1156840)","Pärna tn 9-8","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 9-9 (1156758)","Pärna tn 9-9","58° 4' 19.93"" N, 26° 50' 25.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tänav L1 (2509355)","Pärna tänav L1","58° 4' 25.91"" N, 26° 50' 18.80"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tänav T1 (2509356)","Pärna tänav T1","58° 4' 22.46"" N, 26° 50' 16.91"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tänav T2 (2509354)","Pärna tänav T2","58° 4' 18.60"" N, 26° 50' 19.15"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärnametsa (2010280)",Pärnametsa,"58° 3' 58.47"" N, 26° 50' 23.24"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 1 (526381)","Põllu tn 1","58° 4' 32.29"" N, 26° 50' 10.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 2 (335453)","Põllu tn 2","58° 4' 35.26"" N, 26° 50' 10.19"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 3 (257439)","Põllu tn 3","58° 4' 33.30"" N, 26° 50' 8.25"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 5 (1784645)","Põllu tn 5","58° 4' 34.28"" N, 26° 50' 5.79"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 6 (2424189)","Põllu tn 6","58° 4' 39.01"" N, 26° 50' 1.62"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 7 (2444768)","Põllu tn 7","58° 4' 35.25"" N, 26° 50' 3.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tn 9 (2444769)","Põllu tn 9","58° 4' 36.34"" N, 26° 49' 59.50"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põllu tänav (2509218)","Põllu tänav","58° 4' 33.49"" N, 26° 50' 9.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Põlva-Saverna T-163 (151718)","Põlva-Saverna T-163","58° 3' 44.73"" N, 26° 52' 14.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Raua (315947)",Raua,"58° 4' 44.50"" N, 26° 51' 31.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rauatari (2384130)",Rauatari,"58° 4' 18.84"" N, 26° 51' 54.26"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Reipa (315929)",Reipa,"58° 3' 50.38"" N, 26° 51' 17.64"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Reipametsa (2050587)",Reipametsa,"58° 3' 41.97"" N, 26° 51' 20.57"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Reoveepuhasti (231465)",Reoveepuhasti,"58° 4' 30.51"" N, 26° 50' 44.66"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rohuaia (445959)",Rohuaia,"58° 4' 15.13"" N, 26° 49' 53.17"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rooba (2449184)",Rooba,"58° 4' 42.36"" N, 26° 51' 27.63"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rooba 13 (231864)","Rooba 13","58° 4' 42.36"" N, 26° 51' 27.63"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Roobametsa (2449186)",Roobametsa,"58° 5' 0.79"" N, 26° 52' 38.97"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Roobanurme (2449185)",Roobanurme,"58° 4' 43.99"" N, 26° 51' 17.62"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Roobapõllu (2517142)",Roobapõllu,"58° 4' 52.12"" N, 26° 49' 42.07"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rootsi (2406594)",Rootsi,"58° 3' 55.22"" N, 26° 51' 49.52"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rootsi I (391315)","Rootsi I","58° 3' 50.70"" N, 26° 50' 10.75"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rootsi II (493891)","Rootsi II","58° 4' 3.36"" N, 26° 52' 3.22"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rootsi III (354148)","Rootsi III","58° 4' 16.80"" N, 26° 51' 47.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Rootsinurme (2450471)",Rootsinurme,"58° 3' 50.61"" N, 26° 50' 10.81"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Sinikahja (558430)",Sinikahja,"58° 3' 16.34"" N, 26° 51' 12.90"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Soeoru (136982)",Soeoru,"58° 3' 27.53"" N, 26° 51' 1.31"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Soo (290153)",Soo,"58° 4' 30.07"" N, 26° 50' 28.27"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Suure-Kure (1884253)",Suure-Kure,"58° 4' 41.57"" N, 26° 48' 55.25"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Suuretamme (160154)",Suuretamme,"58° 4' 17.43"" N, 26° 52' 4.06"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Taadi (315911)",Taadi,"58° 4' 40.78"" N, 26° 50' 48.64"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Taga-Puiga (2438207)",Taga-Puiga,"58° 4' 52.95"" N, 26° 51' 20.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tamme (194944)",Tamme,"58° 4' 33.29"" N, 26° 49' 58.88"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tari (122266)",Tari,"58° 4' 21.18"" N, 26° 52' 36.40"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tarimetsa (2403504)",Tarimetsa,"58° 4' 31.05"" N, 26° 51' 42.03"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Taripõllu (2403503)",Taripõllu,"58° 4' 30.41"" N, 26° 51' 57.76"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Teeristi (470601)",Teeristi,"58° 4' 30.68"" N, 26° 50' 29.48"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tehase (296730)",Tehase,"58° 4' 21.86"" N, 26° 50' 9.64"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tiigi (208964)",Tiigi,"58° 4' 30.87"" N, 26° 49' 57.06"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tiigikalda (2438206)",Tiigikalda,"58° 4' 31.95"" N, 26° 49' 11.71"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tsirgu (328739)",Tsirgu,"58° 3' 33.27"" N, 26° 50' 10.23"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tsombuoru (2441029)",Tsombuoru,"58° 4' 3.36"" N, 26° 52' 3.22"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 1 (2444722)","Tuulemäe tee 1","58° 4' 15.14"" N, 26° 49' 53.05"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 2 (2444727)","Tuulemäe tee 2","58° 4' 17.76"" N, 26° 49' 50.22"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 3 (2444723)","Tuulemäe tee 3","58° 4' 16.06"" N, 26° 49' 47.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 4 (2444728)","Tuulemäe tee 4","58° 4' 17.36"" N, 26° 49' 48.00"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 5 (2444725)","Tuulemäe tee 5","58° 4' 14.64"" N, 26° 49' 37.78"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 5a (2444838)","Tuulemäe tee 5a","58° 4' 12.95"" N, 26° 49' 42.53"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 6 (2444724)","Tuulemäe tee 6","58° 4' 18.01"" N, 26° 49' 45.01"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulemäe tee 8 (2444726)","Tuulemäe tee 8","58° 4' 17.46"" N, 26° 49' 39.00"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tuulevälja (2038314)",Tuulevälja,"58° 4' 37.09"" N, 26° 50' 19.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Tõmmoja (558057)",Tõmmoja,"58° 3' 40.33"" N, 26° 50' 30.04"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Töökoja (290170)",Töökoja,"58° 4' 18.35"" N, 26° 50' 8.61"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Urbani (1900850)",Urbani,"58° 4' 31.51"" N, 26° 49' 20.77"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Uue Tõmmoja (558423)","Uue Tõmmoja","58° 3' 58.53"" N, 26° 50' 26.93"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Uue-Rootsi (2406595)",Uue-Rootsi,"58° 3' 56.88"" N, 26° 51' 45.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Uue-Tamme (2036255)",Uue-Tamme,"58° 4' 5.51"" N, 26° 52' 12.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Uue-Tõmmoja (2010279)",Uue-Tõmmoja,"58° 3' 58.31"" N, 26° 50' 26.07"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Uuetamme (422168)",Uuetamme,"58° 4' 7.02"" N, 26° 52' 10.34"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Vahejärve (151742)",Vahejärve,"58° 5' 18.06"" N, 26° 52' 21.10"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Valge-Tuule (1884252)",Valge-Tuule,"58° 4' 30.96"" N, 26° 49' 1.34"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Veelaskja (2509350)",Veelaskja,"58° 4' 26.33"" N, 26° 50' 30.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Veski (204762)",Veski,"58° 4' 39.88"" N, 26° 50' 58.67"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Veskimäe (194980)",Veskimäe,"58° 4' 40.53"" N, 26° 50' 38.70"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Vidise (166548)",Vidise,"58° 3' 56.06"" N, 26° 51' 42.68"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Viljaveski (287783)",Viljaveski,"58° 4' 22.68"" N, 26° 49' 39.23"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Viru (2445733)",Viru,"58° 4' 55.31"" N, 26° 52' 53.00"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Vähioja (276985)",Vähioja,"58° 5' 11.71"" N, 26° 52' 52.20"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Väiketamme (1909106)",Väiketamme,"58° 4' 13.92"" N, 26° 52' 12.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Västriku (2424187)",Västriku,"58° 4' 58.78"" N, 26° 51' 37.22"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Vääri (520460)",Vääri,"58° 4' 29.69"" N, 26° 50' 27.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Õnnemäe (216684)",Õnnemäe,"58° 5' 1.43"" N, 26° 50' 59.03"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülejõe (540587)",Ülejõe,"58° 2' 59.09"" N, 26° 51' 5.04"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre (231391)",Ülpre,"58° 4' 29.68"" N, 26° 50' 7.18"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre-1 (1943450)",Ülpre-1,"58° 4' 29.50"" N, 26° 50' 8.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre-2 (1943451)",Ülpre-2,"58° 4' 29.50"" N, 26° 50' 8.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre-3 (1943452)",Ülpre-3,"58° 4' 29.50"" N, 26° 50' 8.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre-4 (1943453)",Ülpre-4,"58° 4' 29.50"" N, 26° 50' 8.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ülpre-5 (1943454)",Ülpre-5,"58° 4' 29.50"" N, 26° 50' 8.87"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla (102278)",,"58° 5' 1.52"" N, 26° 46' 16.28"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, 3540008 Sõõri tee T3 (2499020)","3540008 Sõõri tee T3","58° 5' 26.21"" N, 26° 47' 7.01"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, 3540010 Palutaja tee (2501533)","3540010 Palutaja tee","58° 4' 21.47"" N, 26° 47' 34.05"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, 89 Põlva-Saverna tee (2434353)","89 Põlva-Saverna tee","58° 4' 57.85"" N, 26° 46' 47.91"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Ala-Miku (424212)",Ala-Miku,"58° 5' 7.05"" N, 26° 46' 10.10"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Ala-Orava (349469)",Ala-Orava,"58° 4' 33.55"" N, 26° 47' 1.79"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Ala-Põkaru (435529)",Ala-Põkaru,"58° 4' 52.03"" N, 26° 45' 22.70"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Annemõisa (462844)",Annemõisa,"58° 5' 28.43"" N, 26° 47' 0.85"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Burmeister A/B13 (537472)","Burmeister A/B13","58° 4' 22.06"" N, 26° 46' 25.03"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Ede-Orava (597683)",Ede-Orava,"58° 4' 19.16"" N, 26° 47' 12.36"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Ede-Põkaru (415492)",Ede-Põkaru,"58° 4' 58.82"" N, 26° 44' 59.79"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Erastvere metskond 21 (2436662)","Erastvere metskond 21","58° 5' 1.10"" N, 26° 47' 8.72"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Erastvere metskond 22 (2436666)","Erastvere metskond 22","58° 4' 50.20"" N, 26° 46' 46.22"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Erastvere metskond 316 (2530817)","Erastvere metskond 316","58° 4' 22.79"" N, 26° 45' 41.31"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Jalaka (2482947)",Jalaka,"58° 4' 49.62"" N, 26° 46' 17.70"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Jalaka A-17 (287499)","Jalaka A-17","58° 4' 49.62"" N, 26° 46' 17.70"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Joosti (250371)",Joosti,"58° 5' 8.53"" N, 26° 46' 30.60"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kasemäe (176114)",Kasemäe,"58° 4' 44.38"" N, 26° 45' 51.25"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kooli (497708)",Kooli,"58° 4' 53.29"" N, 26° 45' 36.41"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kullaaugu (1373325)",Kullaaugu,"58° 4' 57.44"" N, 26° 46' 19.36"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Käbliku (474396)",Käbliku,"58° 5' 46.15"" N, 26° 45' 30.86"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Käbliku/1 (2428722)",Käbliku/1,"58° 5' 45.21"" N, 26° 45' 31.68"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kõivemetsa (223081)",Kõivemetsa,"58° 5' 23.80"" N, 26° 45' 33.04"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kõivesalu (324066)",Kõivesalu,"58° 5' 20.78"" N, 26° 45' 39.16"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Kõrgemäe (536077)",Kõrgemäe,"58° 4' 20.83"" N, 26° 45' 56.26"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Laane (597053)",Laane,"58° 5' 33.66"" N, 26° 46' 54.11"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Laane/1 (2425801)",Laane/1,"58° 5' 34.55"" N, 26° 46' 56.08"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Mari (341392)",Mari,"58° 4' 53.66"" N, 26° 45' 54.96"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Matto veski A-17 (341383)","Matto veski A-17","58° 5' 40.08"" N, 26° 45' 48.10"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Matu (2445714)",Matu,"58° 5' 30.78"" N, 26° 45' 30.32"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Mihklimaa (558053)",Mihklimaa,"58° 4' 47.88"" N, 26° 46' 21.99"" E"
"Põlva maakond, Kõlleste vald, Palutaja küla, Miku (263827)",Miku,"58° 5' 21.15"" N, 26° 46' 5.38"" E"
