,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-13 (3083526)","A. H. Tammsaare pst 41-13","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-14 (3083527)","A. H. Tammsaare pst 41-14","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-15 (3083528)","A. H. Tammsaare pst 41-15","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-16 (3450865)","A. H. Tammsaare pst 41-16","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-2 (3083515)","A. H. Tammsaare pst 41-2","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-3 (3083516)","A. H. Tammsaare pst 41-3","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-4 (3083517)","A. H. Tammsaare pst 41-4","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-5 (3083518)","A. H. Tammsaare pst 41-5","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-6 (3083519)","A. H. Tammsaare pst 41-6","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-7 (3083520)","A. H. Tammsaare pst 41-7","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-8 (3083521)","A. H. Tammsaare pst 41-8","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-9 (3083522)","A. H. Tammsaare pst 41-9","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 42 (3051712)","A. H. Tammsaare pst 42","58° 22' 26.30"" N, 24° 31' 1.49"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 44 (3041415)","A. H. Tammsaare pst 44","58° 22' 26.19"" N, 24° 31' 3.71"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 45 (3043981)","A. H. Tammsaare pst 45","58° 22' 26.81"" N, 24° 31' 41.10"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 46 (3065608)","A. H. Tammsaare pst 46","58° 22' 28.03"" N, 24° 31' 25.71"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47 (3055186)","A. H. Tammsaare pst 47","58° 22' 27.24"" N, 24° 31' 43.84"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-1 (3055187)","A. H. Tammsaare pst 47-1","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-10 (3055196)","A. H. Tammsaare pst 47-10","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-11 (3055197)","A. H. Tammsaare pst 47-11","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-12 (3055198)","A. H. Tammsaare pst 47-12","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-13 (3055199)","A. H. Tammsaare pst 47-13","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-14 (3055200)","A. H. Tammsaare pst 47-14","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-15 (3055201)","A. H. Tammsaare pst 47-15","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-16 (3055202)","A. H. Tammsaare pst 47-16","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-17 (3055203)","A. H. Tammsaare pst 47-17","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-18 (3055204)","A. H. Tammsaare pst 47-18","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-19 (3055205)","A. H. Tammsaare pst 47-19","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-2 (3055188)","A. H. Tammsaare pst 47-2","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-3 (3055189)","A. H. Tammsaare pst 47-3","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-4 (3055190)","A. H. Tammsaare pst 47-4","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-5 (3055191)","A. H. Tammsaare pst 47-5","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-6 (3055192)","A. H. Tammsaare pst 47-6","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-7 (3055193)","A. H. Tammsaare pst 47-7","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-8 (3055194)","A. H. Tammsaare pst 47-8","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47-9 (3055195)","A. H. Tammsaare pst 47-9","58° 22' 27.23"" N, 24° 31' 43.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 47a (3056328)","A. H. Tammsaare pst 47a","58° 22' 27.79"" N, 24° 31' 42.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 48 (3064530)","A. H. Tammsaare pst 48","58° 22' 28.24"" N, 24° 31' 27.36"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49 (3105979)","A. H. Tammsaare pst 49","58° 22' 28.75"" N, 24° 31' 42.46"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-1 (3105980)","A. H. Tammsaare pst 49-1","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-10 (3105989)","A. H. Tammsaare pst 49-10","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-11 (3105990)","A. H. Tammsaare pst 49-11","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-12 (3105991)","A. H. Tammsaare pst 49-12","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-13 (3105992)","A. H. Tammsaare pst 49-13","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-14 (3105993)","A. H. Tammsaare pst 49-14","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-15 (3105994)","A. H. Tammsaare pst 49-15","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-2 (3105981)","A. H. Tammsaare pst 49-2","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-3 (3105982)","A. H. Tammsaare pst 49-3","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-4 (3105983)","A. H. Tammsaare pst 49-4","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-5 (3105984)","A. H. Tammsaare pst 49-5","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-6 (3105985)","A. H. Tammsaare pst 49-6","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-7 (3105986)","A. H. Tammsaare pst 49-7","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-8 (3105987)","A. H. Tammsaare pst 49-8","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 49-9 (3105988)","A. H. Tammsaare pst 49-9","58° 22' 28.78"" N, 24° 31' 42.50"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4a (3057147)","A. H. Tammsaare pst 4a","58° 22' 40.71"" N, 24° 30' 2.48"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5 (3097119)","A. H. Tammsaare pst 5","58° 22' 35.62"" N, 24° 30' 9.93"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5-1 (3115568)","A. H. Tammsaare pst 5-1","58° 22' 35.58"" N, 24° 30' 9.95"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5-2 (3115569)","A. H. Tammsaare pst 5-2","58° 22' 35.58"" N, 24° 30' 9.95"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5-3 (3115570)","A. H. Tammsaare pst 5-3","58° 22' 35.58"" N, 24° 30' 9.95"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 50 (3077097)","A. H. Tammsaare pst 50","58° 22' 28.62"" N, 24° 31' 29.45"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51 (3064529)","A. H. Tammsaare pst 51","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-1 (3119813)","A. H. Tammsaare pst 51-1","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-2 (3119814)","A. H. Tammsaare pst 51-2","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-3 (3119815)","A. H. Tammsaare pst 51-3","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-4 (3119816)","A. H. Tammsaare pst 51-4","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-5 (3119817)","A. H. Tammsaare pst 51-5","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 51-6 (3119818)","A. H. Tammsaare pst 51-6","58° 22' 29.76"" N, 24° 31' 40.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 52 (3052207)","A. H. Tammsaare pst 52","58° 22' 28.80"" N, 24° 31' 31.17"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53 (3049230)","A. H. Tammsaare pst 53","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-1 (3128976)","A. H. Tammsaare pst 53-1","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-2 (3128977)","A. H. Tammsaare pst 53-2","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-3 (3128978)","A. H. Tammsaare pst 53-3","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-4 (3128979)","A. H. Tammsaare pst 53-4","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-5 (3128980)","A. H. Tammsaare pst 53-5","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 53-6 (3128981)","A. H. Tammsaare pst 53-6","58° 22' 30.56"" N, 24° 31' 42.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 54 (3066352)","A. H. Tammsaare pst 54","58° 22' 29.09"" N, 24° 31' 32.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 56 (3054321)","A. H. Tammsaare pst 56","58° 22' 30.47"" N, 24° 31' 37.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 57 (3085096)","A. H. Tammsaare pst 57","58° 22' 31.44"" N, 24° 31' 52.65"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 58 (3086829)","A. H. Tammsaare pst 58","58° 22' 31.38"" N, 24° 31' 37.35"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a (3065340)","A. H. Tammsaare pst 5a","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-1 (3065341)","A. H. Tammsaare pst 5a-1","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-2 (3065342)","A. H. Tammsaare pst 5a-2","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-3 (3065343)","A. H. Tammsaare pst 5a-3","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-4 (3065344)","A. H. Tammsaare pst 5a-4","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-5 (3065345)","A. H. Tammsaare pst 5a-5","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-6 (3065346)","A. H. Tammsaare pst 5a-6","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-7 (3065347)","A. H. Tammsaare pst 5a-7","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-8 (3065348)","A. H. Tammsaare pst 5a-8","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 5a-9 (3065349)","A. H. Tammsaare pst 5a-9","58° 22' 35.13"" N, 24° 30' 11.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 6 (3043952)","A. H. Tammsaare pst 6","58° 22' 38.85"" N, 24° 30' 7.75"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 60 (3049235)","A. H. Tammsaare pst 60","58° 22' 32.02"" N, 24° 31' 38.51"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 60/1 (3581357)","A. H. Tammsaare pst 60/1","58° 22' 31.87"" N, 24° 31' 37.74"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 61 (3057168)","A. H. Tammsaare pst 61","58° 22' 36.67"" N, 24° 31' 52.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 62 (3043187)","A. H. Tammsaare pst 62","58° 22' 31.93"" N, 24° 31' 40.56"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 64 (3064500)","A. H. Tammsaare pst 64","58° 22' 32.49"" N, 24° 31' 41.95"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 66 (3073243)","A. H. Tammsaare pst 66","58° 22' 34.60"" N, 24° 31' 43.45"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 66a (3073101)","A. H. Tammsaare pst 66a","58° 22' 33.85"" N, 24° 31' 43.26"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68 (3049222)","A. H. Tammsaare pst 68","58° 22' 35.43"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-1 (3095096)","A. H. Tammsaare pst 68-1","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-2 (3095097)","A. H. Tammsaare pst 68-2","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-3 (3095098)","A. H. Tammsaare pst 68-3","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-4 (3095099)","A. H. Tammsaare pst 68-4","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-5 (3095100)","A. H. Tammsaare pst 68-5","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 68-6 (3095101)","A. H. Tammsaare pst 68-6","58° 22' 35.46"" N, 24° 31' 45.22"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 7 (3083765)","A. H. Tammsaare pst 7","58° 22' 34.67"" N, 24° 30' 13.46"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 7-1 (3083766)","A. H. Tammsaare pst 7-1","58° 22' 34.60"" N, 24° 30' 13.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 7-2 (3083767)","A. H. Tammsaare pst 7-2","58° 22' 34.60"" N, 24° 30' 13.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 7-3 (3083768)","A. H. Tammsaare pst 7-3","58° 22' 34.60"" N, 24° 30' 13.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70 (3041819)","A. H. Tammsaare pst 70","58° 22' 37.77"" N, 24° 31' 43.97"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70/1 (3586334)","A. H. Tammsaare pst 70/1","58° 22' 36.65"" N, 24° 31' 46.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70/2 (3586335)","A. H. Tammsaare pst 70/2","58° 22' 38.68"" N, 24° 31' 48.65"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70/3 (3586333)","A. H. Tammsaare pst 70/3","58° 22' 39.59"" N, 24° 31' 45.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70/4 (3586331)","A. H. Tammsaare pst 70/4","58° 22' 40.62"" N, 24° 31' 49.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 70/5 (3586332)","A. H. Tammsaare pst 70/5","58° 22' 41.02"" N, 24° 31' 48.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8 (3060281)","A. H. Tammsaare pst 8","58° 22' 37.71"" N, 24° 30' 9.95"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-1 (3077412)","A. H. Tammsaare pst 8-1","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-10 (3077421)","A. H. Tammsaare pst 8-10","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-11 (3077422)","A. H. Tammsaare pst 8-11","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-12 (3077423)","A. H. Tammsaare pst 8-12","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-13 (3077424)","A. H. Tammsaare pst 8-13","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-2 (3077413)","A. H. Tammsaare pst 8-2","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-3 (3077414)","A. H. Tammsaare pst 8-3","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-4 (3077415)","A. H. Tammsaare pst 8-4","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-5 (3077416)","A. H. Tammsaare pst 8-5","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-6 (3077417)","A. H. Tammsaare pst 8-6","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-7 (3077418)","A. H. Tammsaare pst 8-7","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-8 (3077419)","A. H. Tammsaare pst 8-8","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8-9 (3077420)","A. H. Tammsaare pst 8-9","58° 22' 37.74"" N, 24° 30' 9.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 8a (3123943)","A. H. Tammsaare pst 8a","58° 22' 38.60"" N, 24° 30' 11.29"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9 (3073093)","A. H. Tammsaare pst 9","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-1 (3126800)","A. H. Tammsaare pst 9-1","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-2 (3126801)","A. H. Tammsaare pst 9-2","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-3 (3126802)","A. H. Tammsaare pst 9-3","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-4 (3126803)","A. H. Tammsaare pst 9-4","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-5 (3126804)","A. H. Tammsaare pst 9-5","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-6 (3126805)","A. H. Tammsaare pst 9-6","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-7 (3126806)","A. H. Tammsaare pst 9-7","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-8 (3126807)","A. H. Tammsaare pst 9-8","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 9-9 (3126808)","A. H. Tammsaare pst 9-9","58° 22' 33.89"" N, 24° 30' 15.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn (3038197)","Aasa tn","58° 23' 47.88"" N, 24° 29' 28.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 1 (3071952)","Aasa tn 1","58° 23' 50.02"" N, 24° 29' 24.65"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 10 (3079599)","Aasa tn 10","58° 23' 47.78"" N, 24° 29' 27.17"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 11 (3091331)","Aasa tn 11","58° 23' 46.79"" N, 24° 29' 32.85"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 12 (3047414)","Aasa tn 12","58° 23' 46.44"" N, 24° 29' 30.68"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 13 (3062614)","Aasa tn 13","58° 23' 46.29"" N, 24° 29' 34.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 14 (3069627)","Aasa tn 14","58° 23' 45.54"" N, 24° 29' 33.10"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 15 (3066515)","Aasa tn 15","58° 23' 45.92"" N, 24° 29' 34.97"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 16 (3076218)","Aasa tn 16","58° 23' 44.51"" N, 24° 29' 35.61"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 2 (3040937)","Aasa tn 2","58° 23' 48.68"" N, 24° 29' 25.26"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 3 (3089845)","Aasa tn 3","58° 23' 49.70"" N, 24° 29' 25.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 4 (3080445)","Aasa tn 4","58° 23' 48.32"" N, 24° 29' 24.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 5 (3075173)","Aasa tn 5","58° 23' 49.07"" N, 24° 29' 27.34"" E"
